FID,standortnummer,standort,bemerkung,anzahl_stellplaetze,geplant,zeitl_begrenzung,typ_generalisiert,lastenrad,doppelstock,ueberdacht,beleuchtet,fahrradparkhaus,bike_and_ride,shape
opendata_ruhver_fahrradparken_line.1154,2699,Ruth-Drexel-Str. 46,Prinz-Eugen-Park / Ruth-Drexel-Str. 29/46,6,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((695746.0660009298 5337811.052997676, 695745.3440009302 5337811.252997674, 695743.4160009299 5337811.787997675, 695742.6940009298 5337811.9889976755))"
opendata_ruhver_fahrradparken_line.1155,2700,Ruth-Drexel-Str. 130/181,Prinz-Eugen-Park / Ruth-Drexel-Str. 130/181,10,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((695963.4980009351 5337787.976997659, 695967.7050009351 5337786.905997658))"
opendata_ruhver_fahrradparken_line.1156,2701,Ruth-Drexel-Str. 130/181,Prinz-Eugen-Park / Ruth-Drexel-Str. 130/181,10,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((695998.979000936 5337786.958997656, 695994.7460009358 5337788.122997656))"
opendata_ruhver_fahrradparken_line.1157,2702,Ruth-Drexel-Str. 98/100,Prinz-Eugen-Park/ Ruth-Drexel-Str. 98/100,18,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((695873.1490009329 5337812.970997666, 695880.9680009331 5337810.708997665))"
opendata_ruhver_fahrradparken_line.1158,2296,Weyprechtstr. 72,U-Bahnhof Harthof; Nordkopf NO-Aufgang,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690931.8100008212 5342297.107998, 690935.205000821 5342297.276997999))"
opendata_ruhver_fahrradparken_line.1159,2297,Willy-Brandt-Allee 32,U-Bahnhof Messestadt-Ost; Westkopf,10,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((701040.6140010613 5334647.602997247, 701046.5380010614 5334647.866997245))"
opendata_ruhver_fahrradparken_line.1160,2298,Willy-Brandt-Allee 32,U-Bahnhof Messestadt-Ost; Westkopf,50,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((701051.9920010618 5334630.201997246, 701081.7120010625 5334631.549997241))"
opendata_ruhver_fahrradparken_line.1161,2300,Willy-Brandt-Allee 44,U-Bahnhof Messestadt-Ost; Mittelaufgang; Busplattform,20,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((701129.5490010637 5334657.5269972375, 701135.5420010639 5334657.822997237))"
opendata_ruhver_fahrradparken_line.1162,2299,Willy-Brandt-Allee 44,U-Bahnhof Messestadt-Ost; Mittelaufgang; Busplattform,20,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((701129.3550010637 5334661.709997238, 701135.3480010639 5334662.005997239))"
opendata_ruhver_fahrradparken_line.1163,2302,Willy-Brandt-Allee 46,U-Bahnhof Messestadt-Ost; Mittelaufgang; Busplattform,20,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((701189.0870010654 5334659.634997233, 701195.0810010654 5334659.887997232))"
opendata_ruhver_fahrradparken_line.1164,2589,Germaniastr. 5,Germaniastraße,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((692397.7490008537 5337912.696997912, 692397.6570008539 5337911.952997913, 692397.1650008538 5337907.982997912, 692397.0730008538 5337907.238997913))"
opendata_ruhver_fahrradparken_line.1165,2590,Trappentreustr. 10,"Guldeinstraße, Trappentreustraße",10,Planung,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((688502.7410007722 5334840.850998158, 688501.993000772 5334840.80199816, 688498.001000772 5334840.543998159, 688497.2530007719 5334840.49499816))"
opendata_ruhver_fahrradparken_line.1166,2591,Sailerstr. 9,"Sailerstraße, Ecke Fürstenbergstraße",9,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690510.3650008129 5338803.866998033, 690509.9050008128 5338803.668998033, 690505.7250008129 5338801.8719980335))"
opendata_ruhver_fahrradparken_line.1167,2592,Sailerstr. 14,"Sailerstraße, Ecke Fürstenbergstraße",4,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690508.882000813 5338793.110998033, 690508.0410008129 5338795.186998032))"
opendata_ruhver_fahrradparken_line.1168,2593,Sailerstr. 7,"Sailerstraße, Ecke Fürstenbergstraße",5,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690493.4150008126 5338781.177998034, 690492.2010008125 5338783.700998034))"
opendata_ruhver_fahrradparken_line.1169,2594,Balanstr. 6,"Rosenheimer Straße, Balanstraße",8,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((693046.0260008691 5333759.483997879, 693045.7580008692 5333760.183997878, 693044.6870008693 5333762.986997876, 693044.4190008693 5333763.686997877))"
opendata_ruhver_fahrradparken_line.1170,2662,Graslilienanger 16,Graslilienanger 16,6,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690642.8180008148 5343135.408998015, 690640.8340008147 5343135.154998017))"
opendata_ruhver_fahrradparken_line.1171,2663,Graslilienanger 16,Graslilienanger 16,6,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690640.2620008148 5343127.752998016, 690638.2780008148 5343127.498998016))"
opendata_ruhver_fahrradparken_line.1172,2664,Klenzestr. 49,"Gärtnerplatzviertel S/W, Klenzestr. 49 - (Plan 1 von 16)",18,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691488.959000835 5333969.64199798, 691489.310000835 5333969.99799798, 691494.918000835 5333975.702997978, 691495.269000835 5333976.05899798))"
opendata_ruhver_fahrradparken_line.1173,2668,Corneliusstr. 11,"Gärtnerplatzviertel S/W, Corneliusstr. 11 - (Plan  4 von 16)",12,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691614.4830008376 5334202.529997972, 691614.1300008376 5334202.883997969, 691610.5810008375 5334206.406997972))"
opendata_ruhver_fahrradparken_line.1174,1498,Frauenstr. 12,Viktualienmarkt; Ecke Westenriederstraße,14,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691737.7660008401 5334457.668997964, 691742.4330008402 5334457.800997962))"
opendata_ruhver_fahrradparken_line.1175,1499,Viktualienmarkt 11,Viktualienmarkt,16,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691708.9240008396 5334541.465997964, 691708.4550008394 5334531.4399979655))"
opendata_ruhver_fahrradparken_line.1176,1500,Artilleriestr. 13,Artilleriestr. Ecke Volkartstraße,6,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((688854.0500007787 5336871.844998134, 688857.6730007788 5336871.035998136))"
opendata_ruhver_fahrradparken_line.1177,1501,Maximilianstr. 42,Völkerkundemuseum,8,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((692367.583000854 5334843.754997921, 692366.6780008537 5334839.73899792))"
opendata_ruhver_fahrradparken_line.1178,1502,Wackersberger Str. 59,Dante Gymnasium,50,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((689370.4270007904 5332301.994998114, 689388.7080007908 5332302.242998111))"
opendata_ruhver_fahrradparken_line.1179,1503,Waldheimpl. 45,Waldperlach / Bushaltestelle Waldperlach (N),14,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((699046.7360010125 5328799.9629974365, 699048.1980010124 5328807.774997436))"
opendata_ruhver_fahrradparken_line.1180,1504,Waldperlacher Str. 32,Bushaltestellen Waldperlach (S),32,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((699039.5890010123 5328761.772997437, 699047.3610010126 5328759.853997438))"
opendata_ruhver_fahrradparken_line.1181,1505,Waldperlacher Str. 32,Bushaltestellen Waldperlach (S),16,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((699038.5960010124 5328757.836997436, 699046.5340010124 5328755.885997437))"
opendata_ruhver_fahrradparken_line.1182,1507,Waldheimpl. 2 a,BushaltestellenWaldperlach / Waldheimplatz (S),14,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((699173.6980010155 5329254.171997424, 699174.8110010155 5329252.003997424, 699175.8180010158 5329249.553997424, 699176.5550010157 5329246.865997424, 699176.6600010156 5329245.950997424))"
opendata_ruhver_fahrradparken_line.1183,1571,Bunzlauer Str. 1,U-Bahnhof und S-Bahnhof Moosach; Westkopf S-Aufgang,12,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((686304.8080007273 5339344.245998274, 686308.1850007277 5339342.394998273))"
opendata_ruhver_fahrradparken_line.1184,268,Klenzestr. 46,U-Bahnhof Fraunhoferstr.; Nordwestkopf N-Aufgang,14,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691474.4270008346 5333966.01799798, 691479.0540008347 5333970.58299798))"
opendata_ruhver_fahrradparken_line.1185,274,Fraunhoferstr. 41,U-Bahnhof Fraunhoferstr.; Südostkopf N-Aufgang,14,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691655.7920008386 5333784.15299797, 691661.1580008387 5333779.092997968))"
opendata_ruhver_fahrradparken_line.1186,1733,Baaderstr. 80,U-Bahnhof Fraunhoferstr.; Südostkopf S-Aufgang,14,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691621.9130008377 5333760.653997972, 691616.0520008379 5333757.15199797))"
opendata_ruhver_fahrradparken_line.1187,1734,Humboldtstr. 9,Humboldtstr. Ecke Sommerstraße,12,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691449.8020008343 5332924.738997983, 691452.8840008343 5332930.278997984))"
opendata_ruhver_fahrradparken_line.1188,1735,Oefelestr. 12,Humboldtstr. Ecke Oefelestraße,8,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691558.2920008368 5332859.341997977, 691560.4930008368 5332861.813997978))"
opendata_ruhver_fahrradparken_line.1189,1736,Oefelestr. 12,Humboldtstr. Ecke Oefelestraße,8,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691565.7070008368 5332866.258997977, 691569.3740008369 5332867.372997977))"
opendata_ruhver_fahrradparken_line.1190,477,Am Harras 10,U-Bahnhof und S-Bahnhof Harras; Ostkopf SW-Aufgang,18,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688981.2520007822 5332389.160998137, 688976.6370007822 5332379.559998135))"
opendata_ruhver_fahrradparken_line.1191,1990,Hohenzollernstr. 31 a,Hohenzollernstraße,4,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691766.6710008401 5337299.834997955, 691769.6620008402 5337299.605997955))"
opendata_ruhver_fahrradparken_line.1192,1991,Hohenzollernstr. 52,Hohenzollernstraße,4,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691769.0470008404 5337311.241997953, 691772.0380008402 5337311.006997954))"
opendata_ruhver_fahrradparken_line.1193,1992,Hohenzollernstr. 27,Hohenzollernstraße,4,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691800.960000841 5337297.132997953, 691803.9510008409 5337296.905997952))"
opendata_ruhver_fahrradparken_line.1194,1993,Hohenzollernstr. 50,Hohenzollernstraße,4,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691797.7680008409 5337309.153997953, 691800.759000841 5337308.921997953))"
opendata_ruhver_fahrradparken_line.1195,1994,Hohenzollernstr. 27,Hohenzollernstraße,4,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691815.3890008412 5337296.105997953, 691818.3800008413 5337295.878997953))"
opendata_ruhver_fahrradparken_line.1196,1995,Hohenzollernstr. 46,Hohenzollernstraße,4,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691815.4200008414 5337307.795997952, 691818.4110008412 5337307.569997951))"
opendata_ruhver_fahrradparken_line.1197,1332,Belgradstr. 113,U-Bahnhof Scheidplatz; Südkopf S-Aufgang,22,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691285.5900008295 5338444.422997984, 691272.0990008293 5338450.458997984))"
opendata_ruhver_fahrradparken_line.1198,1333,Belgradstr. 113,U-Bahnhof Scheidplatz; Südkopf S-Aufgang,19,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691282.2330008294 5338459.138997986, 691282.5250008295 5338470.350997984))"
opendata_ruhver_fahrradparken_line.1199,2301,Willy-Brandt-Allee 46,U-Bahnhof Messestadt-Ost; Mittelaufgang; Busplattform,20,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((701188.8290010653 5334664.811997233, 701194.8220010656 5334665.081997232))"
opendata_ruhver_fahrradparken_line.1200,2303,Weißenburger Str. 44,Weißenburger Str.,12,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((693581.2120008811 5333829.360997841, 693581.9170008812 5333829.325997841, 693586.9580008814 5333829.15399784, 693587.7080008812 5333829.1269978415))"
opendata_ruhver_fahrradparken_line.1201,2304,Weißenburger Str. 41,Weißenburger Str.,8,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((693590.9700008814 5333837.97799784, 693587.4720008812 5333838.094997841, 693586.7220008812 5333838.118997839))"
opendata_ruhver_fahrradparken_line.1202,2305,Wörthstr. 34,Bordeauxplatz,20,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((693544.2160008803 5333970.592997844, 693551.9360008804 5333963.474997842))"
opendata_ruhver_fahrradparken_line.1203,2423,Bayerstr. 31-33,"nur bauzeitlich, daher nicht förderfähig",68,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690444.4340008125 5334938.474998044, 690443.6860008123 5334938.418998044, 690438.7000008122 5334938.044998043, 690436.7050008122 5334937.894998044, 690432.7170008121 5334937.595998044, 690430.7220008121 5334937.453998044, 690425.7310008119 5334937.151998045, 690423.7340008118 5334937.030998046, 690419.7420008117 5334936.789998044, 690417.7450008118 5334936.668998045, 690406.0170008115 5334935.958998046, 690405.2680008115 5334935.913998047))"
opendata_ruhver_fahrradparken_line.1204,2424,Tegernseer Pl. 7,Tegernseer Landstraße ,6,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((692031.840000847 5332357.547997948, 692032.2710008471 5332358.161997947, 692033.4200008471 5332359.798997947, 692033.8510008471 5332360.412997949))"
opendata_ruhver_fahrradparken_line.1205,2425,Tegernseer Pl. 7,Tegernseer Landstraße ,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((692027.5520008472 5332351.436997947, 692027.1210008471 5332350.822997948, 692024.824000847 5332347.548997947, 692024.371000847 5332346.950997949))"
opendata_ruhver_fahrradparken_line.1206,2426,Tegernseer Landstr. 71,Tegernseer Landstraße ,4,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691968.7070008458 5332275.145997952, 691969.1850008457 5332274.9969979515, 691969.6620008458 5332274.849997952), (691969.7970008459 5332278.471997951, 691970.2750008458 5332278.322997952, 691970.7520008457 5332278.175997953))"
opendata_ruhver_fahrradparken_line.1207,2669,Corneliusstr. 12,"Gärtnerplatzviertel S/W, Corneliusstr. 12 - (Pl. 4 von 16)",8,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691604.2430008375 5334196.800997972, 691604.5970008376 5334196.4479979705, 691606.7170008374 5334194.324997972, 691607.0700008374 5334193.970997972))"
opendata_ruhver_fahrradparken_line.1208,2670,Reichenbachstr. 21,"Gärtnerplatzviertel S/W, Reichenbachstr. 21 - (Pl. 5 von 16)",20,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691664.4210008386 5334099.761997968, 691664.3800008388 5334099.012997969, 691663.8880008388 5334090.025997967, 691663.8470008386 5334089.276997969))"
opendata_ruhver_fahrradparken_line.1209,2671,Corneliusstr. 16,"Gärtnerplatzviertel S/W, Corneliusstr. 16 - (Pl. 6 von 16)",10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691693.3140008393 5334112.282997966, 691693.5260008393 5334112.070997966, 691696.3550008404 5334109.241997967, 691696.8850008394 5334108.711997965))"
opendata_ruhver_fahrradparken_line.1210,2672,Baaderstr. 33,"Gärtnerplatzviertel S/W, Baaderstr.33 - (Pl. 7 von 16)",10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691835.4020008424 5334010.110997957, 691834.8430008423 5334009.281997957, 691834.4240008424 5334008.659997958, 691832.1910008425 5334005.340997958))"
opendata_ruhver_fahrradparken_line.1211,2673,Baaderstr. 35,"Gärtnerplatzviertel S/W, Corneliusstr./ Baaderstr.35 - (Pl. 7 von 16)",20,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691811.008000842 5333974.15199796, 691810.8420008419 5333973.900997958, 691805.8780008418 5333966.39399796, 691805.4640008418 5333965.76899796))"
opendata_ruhver_fahrradparken_line.1212,2674,Reichenbachstr. 55,"Gärtnerplatzviertel S/W, Reichenbach- /Fraunhoferstr. 41 - (Pl. 8 von 16)",10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691648.6960008384 5333815.72699797, 691648.6540008384 5333814.977997971, 691648.4300008384 5333810.983997969, 691648.3880008385 5333810.23499797))"
opendata_ruhver_fahrradparken_line.1213,2675,Buttermelcherstr. 2,Reichenbachplatz/Buttermelcherstr. (Pl. 9 von 16),18,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691675.2680008389 5334290.518997967, 691675.2390008388 5334290.0199979665, 691674.7710008387 5334282.032997967, 691674.7270008388 5334281.284997968))"
opendata_ruhver_fahrradparken_line.1214,2676,Reichenbachpl.,"Gärtnerplatzviertel N/O, Reichenbachstr./Reichenbachplatz (Pl. 9 von 16)
Gärtnerplatzviertel N/O, Reichenbachstr./Reichenbachplatz (Pl. 9 von 16)Gärtnerplatzviertel N/O, Reichenbachstr./Reichenbachplatz (Pl. 9 von 16)
",12,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691693.7100008392 5334305.279997965, 691688.3260008392 5334307.928997966))"
opendata_ruhver_fahrradparken_line.1215,917,Keferloherstr. 94,U-Bahnhof Milbertshofen; Nordkopf W-Aufgang,48,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691243.3110008284 5339701.446997984, 691220.0160008278 5339700.538997985))"
opendata_ruhver_fahrradparken_line.1216,1572,Bunzlauer Str. 1,U-Bahnhof und S-Bahnhof Moosach; Westkopf S-Aufgang,24,Bestand,,Fahrradstaender,,,Ja,Nein,Nein,Ja,"MULTILINESTRING ((686302.9680007272 5339344.835998273, 686307.4800007285 5339351.950998275))"
opendata_ruhver_fahrradparken_line.1217,1573,Baubergerstr. 4 a,Trambahnhaltestelle Pelkovenstraße (SW),12,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((686589.2730007331 5339459.614998259, 686594.5510007329 5339459.821998258))"
opendata_ruhver_fahrradparken_line.1218,1574,Bunzlauer Str. 46,Trambahnhaltestelle Pelkovenstraße (SO),12,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((686638.662000734 5339464.187998256, 686643.274000734 5339464.532998255))"
opendata_ruhver_fahrradparken_line.1219,1575,Dachauer Str. 431,Trambahnhaltestelle Pelkovenstraße (NO),22,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((686647.8330007342 5339487.343998255, 686658.3730007343 5339488.250998254))"
opendata_ruhver_fahrradparken_line.1220,1576,Bunzlauer Str. 33,Trambahnhaltestelle Pelkovenstraße (NO),10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((686638.4550007338 5339486.315998254, 686642.243000734 5339486.6299982555))"
opendata_ruhver_fahrradparken_line.1221,1577,August-Exter-Str. 1,S-Bahnhof Pasing; Mittelaufgang NW-Aufgang,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((683000.5210006656 5336018.669998444, 682998.9300006658 5336014.999998444))"
opendata_ruhver_fahrradparken_line.1222,1578,August-Exter-Str. 1,S-Bahnhof Pasing; Mittelaufgang NW-Aufgang,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((683002.1590006656 5336017.9069984425, 683000.5940006658 5336014.224998443))"
opendata_ruhver_fahrradparken_line.1223,2036,Implerstr. 7,"Implerstraße 7-11, KVR",12,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((689663.5840007964 5333183.041998095, 689663.4950007963 5333179.497998094), (689664.1250007963 5333187.388998095, 689664.1170007963 5333189.388998095))"
opendata_ruhver_fahrradparken_line.1224,1748,Ganghoferstr. 7,Westend,12,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((689007.1340007823 5334662.748998131, 689006.3110007823 5334656.70699813))"
opendata_ruhver_fahrradparken_line.1225,1749,Tulbeckstr. 23,Westend,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((688999.7820007823 5334593.595998131, 688999.1780007824 5334588.712998132))"
opendata_ruhver_fahrradparken_line.1226,1754,Truderinger Str. 283,Truderinger Str.,4,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((698593.0530009998 5333387.753997463, 698593.9870009999 5333386.745997462), (698591.6150009998 5333389.2629974615, 698592.3570009997 5333388.397997461))"
opendata_ruhver_fahrradparken_line.1227,1755,Truderinger Str. 281,Truderinger Str.,4,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((698568.4630009993 5333411.398997463, 698567.7970009993 5333412.229997464), (698567.4070009992 5333412.662997464, 698566.7770009992 5333413.532997464))"
opendata_ruhver_fahrradparken_line.1228,1757,Truderinger Str. 300,Truderinger Str.,2,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((698594.1610009997 5333365.989997463, 698594.9860009998 5333365.226997461))"
opendata_ruhver_fahrradparken_line.1229,1756,Truderinger Str. 298,Truderinger Str.,2,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((698586.2720009997 5333373.369997462, 698587.1850009996 5333372.6099974625))"
opendata_ruhver_fahrradparken_line.1230,1758,Truderinger Str. 300,Truderinger Str.,2,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((698603.5820010011 5333357.783997461, 698604.4030010002 5333357.10899746))"
opendata_ruhver_fahrradparken_line.1231,1759,Truderinger Str. 300 a,Truderinger Str.,2,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((698611.9430010004 5333351.835997461, 698612.8470010003 5333351.34099746))"
opendata_ruhver_fahrradparken_line.1232,1760,Truderinger Str. 302,Truderinger Str.,2,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((698634.4240010009 5333337.517997458, 698635.3300010008 5333336.933997459))"
opendata_ruhver_fahrradparken_line.1233,1761,Truderinger Str. 301,Truderinger Str.,12,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((698718.1950010029 5333292.357997452, 698717.4580010029 5333293.124997452), (698716.0020010029 5333294.217997451, 698715.1810010029 5333294.892997451), (698712.0040010028 5333297.066997451, 698711.182001003 5333297.740997453), (698709.8140010027 5333298.836997453, 698708.9920010029 5333299.510997453), (698705.9660010026 5333302.308997455, 698705.1450010026 5333302.983997452), (698704.1400010027 5333303.827997453, 698703.4030010026 5333304.594997453))"
opendata_ruhver_fahrradparken_line.1234,2095,Resi-Huber-Pl. 1,U-Bahnhof Brudermühlstr.; Nordkopf NW-Aufgang,20,Bestand,,,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((689722.9300007977 5331951.460998094, 689734.598000798 5331950.07699809))"
opendata_ruhver_fahrradparken_line.1235,2096,Thalkirchner Str. 137,U-Bahnhof Brudermühlstr.; Südkopf O-Aufgang,5,Bestand,,,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((689710.9980007976 5331893.335998095, 689712.1530007976 5331895.831998094))"
opendata_ruhver_fahrradparken_line.1236,2097,Thalkirchner Str. 137,U-Bahnhof Brudermühlstr.; Südkopf O-Aufgang,12,Bestand,,,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((689711.8440007975 5331891.589998094, 689715.9320007977 5331889.707998093))"
opendata_ruhver_fahrradparken_line.1237,2113,Thalkirchner Str. 141,U-Bahnhof Brudermühlstr.; Südkopf O-Aufgang,8,Bestand,,,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((689699.8590007974 5331868.099998094, 689701.6370007973 5331867.274998094))"
opendata_ruhver_fahrradparken_line.1238,2427,Alpenstr. 2,Tegernseer Landstraße ,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((692163.0920008499 5332563.535997939, 692167.67300085 5332560.491997938))"
opendata_ruhver_fahrradparken_line.1239,2428,Tegernseer Landstr. 39,Tegernseer Landstraße  / Ecke Wendelsteinkstr.,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((692110.6630008487 5332492.549997942, 692115.158000849 5332489.3799979435))"
opendata_ruhver_fahrradparken_line.1241,2430,Gietlstr. 18,Tegernseer Landstraße  / Ecke Gietlstr.,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((692084.6660008482 5332501.634997943, 692079.722000848 5332503.401997943))"
opendata_ruhver_fahrradparken_line.1242,2558,Hans-Sachs-Str. 14,Hans-Sachs-Straße,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691202.9780008288 5333881.445998, 691203.0820008288 5333882.188997999, 691203.6280008288 5333886.150997998, 691203.7280008288 5333886.893997998))"
opendata_ruhver_fahrradparken_line.1243,2559,Hans-Sachs-Str. 7,Hans-Sachs-Straße,16,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691223.7500008292 5333935.383997997, 691220.266000829 5333935.929997996), (691224.3510008293 5333938.818997997, 691220.897000829 5333939.379997998))"
