FID,angebot,parkregel_beschreibung,parkregel_gruppe,parkregel_id,parkregel_name,prm_name,strasse,geoportal_class,shape
opendata_ruhver_parkseiten_line.4422,12,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Theresienhöhe,Ligsalzstr.,Bewohnerparken,"LINESTRING (689123.4671007846 5334717.783698123, 689131.466100785 5334645.4948981255)"
opendata_ruhver_parkseiten_line.4423,12,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Theresienhöhe,Ligsalzstr.,Bewohnerparken,"LINESTRING (689139.7321007851 5334646.552898123, 689130.1808007848 5334729.589098125)"
opendata_ruhver_parkseiten_line.4424,19,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Theresienhöhe,Schwanthalerstr.,Mischparken,"LINESTRING (689134.966100785 5334734.500298123, 689236.862600787 5334745.700098118)"
opendata_ruhver_parkseiten_line.4425,16,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Theresienhöhe,Tulbeckstr.,Bewohnerparken,"LINESTRING (689145.9408007852 5334633.738898123, 689252.5351007874 5334645.882098116)"
opendata_ruhver_parkseiten_line.4426,12,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Theresienhöhe,Ligsalzstr.,Mischparken,"LINESTRING (689134.888500785 5334615.813598122, 689144.7723007853 5334531.6451981235)"
opendata_ruhver_parkseiten_line.4427,8,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Theresienhöhe,Grasserstr.,Mischparken,"LINESTRING (689540.2220007932 5335016.551998099, 689522.5109007931 5334994.6850980995, 689511.9620007928 5334981.833598099)"
opendata_ruhver_parkseiten_line.4428,17,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Theresienhöhe,Schießstättstr.,Mischparken,"LINESTRING (689382.5139007901 5334517.12149811, 689384.0855007904 5334412.102098109)"
opendata_ruhver_parkseiten_line.4429,16,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Theresienhöhe,Theresienhöhe,Mischparken,"LINESTRING (689514.330700793 5334402.638698102, 689519.2714007932 5334425.8012981005, 689522.080400793 5334436.711398101, 689526.1921007931 5334450.2824981, 689529.1747007931 5334458.5075981, 689533.8496007933 5334469.186298099, 689536.4412007935 5334474.4289981, 689539.1479007935 5334479.5764981005, 689542.0173007945 5334484.668398098, 689544.8123007936 5334489.3588981)"
opendata_ruhver_parkseiten_line.4430,28,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Theresienhöhe,Westendstr.,Bewohnerparken,"LINESTRING (689403.5075007904 5334828.879598107, 689435.4504007911 5334828.667598105, 689467.0629007919 5334828.461498103, 689497.2136007925 5334828.2562981015, 689551.1924007938 5334827.987398097, 689616.3701007948 5334823.660398095)"
opendata_ruhver_parkseiten_line.4431,14,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Theresienhöhe,Holzapfelstr.,Mischparken,"LINESTRING (689392.8093007902 5334908.783698106, 689393.7743007903 5334836.143898107)"
opendata_ruhver_parkseiten_line.4432,13,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Theresienhöhe,Schrenkstr.,Mischparken,"LINESTRING (689082.1784007838 5334919.3753981255, 689076.7711007837 5334822.139098126)"
opendata_ruhver_parkseiten_line.4433,1,Behindertenparkplatz 0-24 Uhr,Behindertenparken,18,Beh 0-24,Theresienhöhe,Ligsalzstr.,Behindertenparken,"LINESTRING (689154.9990007854 5334440.694898121, 689155.7681007854 5334434.030398121)"
opendata_ruhver_parkseiten_line.4434,11,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Theresienhöhe,Schießstättstr.,Mischparken,"LINESTRING (689374.99350079 5334516.165198108, 689374.99690079 5334515.886098108, 689375.08050079 5334508.932798109, 689375.7158007901 5334456.10859811, 689375.80460079 5334448.72329811)"
opendata_ruhver_parkseiten_line.4435,1,Behindertenparkplatz 0-24 Uhr,Behindertenparken,18,Beh 0-24,Theresienhöhe,Gollierstr.,Behindertenparken,"LINESTRING (689495.4216007924 5334521.410098102, 689500.8907007925 5334520.8280981025)"
opendata_ruhver_parkseiten_line.4436,7,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,St.-Pauls-Viertel,Georg-Hirth-Pl.,Mischparken,"LINESTRING (690122.3958008057 5334442.321098063, 690122.9871008056 5334418.924798065)"
opendata_ruhver_parkseiten_line.4437,11,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,St.-Pauls-Viertel,Martin-Greif-Str.,Mischparken,"LINESTRING (689695.4603007968 5334870.75029809, 689695.3551007966 5334855.97359809, 689695.5192007967 5334819.628498089, 689695.9806007966 5334775.3439980885)"
opendata_ruhver_parkseiten_line.4438,8,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Untersendling,Alramstr.,Mischparken,"LINESTRING (689439.0259007916 5332875.214198109, 689483.7773007925 5332873.851698106)"
opendata_ruhver_parkseiten_line.4439,1,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Untersendling,Lindwurmstr.,Mischparken,"LINESTRING (689315.4821007891 5333025.578298116, 689327.1850007894 5333028.921098115)"
opendata_ruhver_parkseiten_line.4440,12,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Untersendling,Danklstr.,Bewohnerparken,"LINESTRING (689502.024600793 5332865.786798103, 689501.7649007929 5332857.352698104, 689501.8571007929 5332854.779998105, 689502.279200793 5332852.240898104, 689512.1803007931 5332810.388498105)"
opendata_ruhver_parkseiten_line.4441,30,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Untersendling,Danklstr.,Bewohnerparken,"LINESTRING (689530.8955007936 5332696.026298104, 689537.9897007938 5332653.7375981035, 689545.1761007939 5332608.239498103)"
opendata_ruhver_parkseiten_line.4442,17,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Untersendling,Danklstr.,Bewohnerparken,"LINESTRING (689519.1924007933 5332694.170898104, 689527.4908007935 5332642.171198102, 689533.0033007937 5332607.728098104)"
opendata_ruhver_parkseiten_line.4443,33,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Untersendling,Lindenschmitstr.,Mischparken,"LINESTRING (689434.5340007915 5332596.3770981105, 689526.7223007935 5332598.472698103)"
opendata_ruhver_parkseiten_line.4444,12,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Untersendling,Oberländerstr.,Mischparken,"LINESTRING (689436.9790007918 5332705.84129811, 689508.9358007931 5332703.3131981045)"
opendata_ruhver_parkseiten_line.4445,16,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Untersendling,Aberlestr.,Bewohnerparken,"LINESTRING (689429.6128007914 5332697.895898108, 689429.3794007915 5332692.99269811, 689429.1369007917 5332687.899198108, 689427.1378007915 5332645.719198109, 689426.9793007915 5332642.364198108, 689425.1631007914 5332603.94409811)"
opendata_ruhver_parkseiten_line.4446,16,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Untersendling,Thalkirchner Str.,Bewohnerparken,"LINESTRING (689880.5827008011 5332412.887898083, 689876.100300801 5332421.312298083, 689873.6848008009 5332428.444498084, 689871.8577008009 5332433.596898084, 689870.9319008008 5332439.974798084, 689869.7004008007 5332449.386898084, 689869.1378008007 5332456.047098083, 689868.1077008009 5332469.683298083, 689866.3336008007 5332492.535798083)"
opendata_ruhver_parkseiten_line.4447,6,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Untersendling,Thalkirchner Str.,Bewohnerparken,"LINESTRING (689917.3099008017 5332382.0482980795, 689901.8101008015 5332391.496498082, 689893.4962008013 5332398.146798083, 689888.2330008012 5332403.1638980815)"
opendata_ruhver_parkseiten_line.4448,15,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Untersendling,Gotzinger Pl.,Bewohnerparken,"LINESTRING (689832.3219008 5332575.241398086, 689792.345700799 5332572.617098088, 689789.755000799 5332569.503798088, 689792.0666007991 5332537.366498087)"
opendata_ruhver_parkseiten_line.4449,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Untersendling,Kidlerpl.,Absolutes Halteverbot,"LINESTRING (689179.5220007865 5332393.605998125, 689178.3428007863 5332399.707998124, 689175.1216007862 5332401.373498124, 689153.5542007858 5332397.118398126, 689152.9476007856 5332397.070998127, 689152.2493007858 5332397.194698126, 689151.6100007857 5332397.501798126, 689151.0120007858 5332398.047798125, 689150.6482007857 5332398.656598127, 689150.4617007857 5332399.340898127)"
opendata_ruhver_parkseiten_line.4450,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Untersendling,Kidlerpl.,Absolutes Halteverbot,"LINESTRING (689150.4617007857 5332399.340898127, 689149.1128007857 5332409.682098126)"
opendata_ruhver_parkseiten_line.4451,8,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Untersendling,Gotzinger Pl.,Mischparken,"LINESTRING (689797.6455007992 5332530.1093980875, 689840.7422008001 5332532.702798084)"
opendata_ruhver_parkseiten_line.4452,8,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Untersendling,Alramstr.,Bewohnerparken,"LINESTRING (689213.3431007871 5332884.374398121, 689249.0504007877 5332883.429698119, 689255.1037007878 5332883.250198118)"
opendata_ruhver_parkseiten_line.4453,1,Behindertenparkplatz 0-24 Uhr,Behindertenparken,18,Beh 0-24,Untersendling,Alramstr.,Behindertenparken,"LINESTRING (689260.6013007879 5332883.087198118, 689255.1037007878 5332883.250198118)"
opendata_ruhver_parkseiten_line.4454,5,Eingeschränktes Halteverbot 0-24 Uhr,Eingeschränktes Halteverbot (0-24 Uhr),21,EHV 0-24,Untersendling,Kochelseestr.,Eingeschränktes Halteverbot (auch temporär),"LINESTRING (690007.5587008037 5332631.230298075, 689995.0512008034 5332612.612898076)"
opendata_ruhver_parkseiten_line.4455,5,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Untersendling,Valleystr.,Mischparken,"LINESTRING (689317.410100789 5332427.757598117, 689345.0577007898 5332431.888298116)"
opendata_ruhver_parkseiten_line.4456,7,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Untersendling,Implerstr.,Mischparken,"LINESTRING (689647.3734007959 5333173.400598095, 689646.6234007959 5333127.490398096)"
opendata_ruhver_parkseiten_line.4457,9,"Eingeschränktes Halteverbot 7-18 Uhr Montag bis Freitag, Mischparken 18-23 Montag bis Freitag und 9-23 Uhr Samstag",Eingeschränktes Halteverbot temporär,5,"EHV 7-18 (Mo-Fr), sonst M",Untersendling,Implerstr.,Eingeschränktes Halteverbot (auch temporär),"LINESTRING (689659.6756007962 5332985.319098094, 689659.4921007962 5332977.8919980945, 689659.4020007962 5332974.460598094, 689658.9563007961 5332953.237298095, 689658.4120007963 5332938.481498095, 689657.6563007962 5332918.736098096)"
opendata_ruhver_parkseiten_line.4458,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Untersendling,Wackersberger Str.,Absolutes Halteverbot,"LINESTRING (689305.0030007891 5332305.334398117, 689311.214100789 5332305.317698118)"
opendata_ruhver_parkseiten_line.4459,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Untersendling,Lindwurmstr.,Absolutes Halteverbot,"LINESTRING (689375.2402007902 5333046.798798111, 689378.4846007903 5333048.557398112, 689385.6964007905 5333052.989598111, 689386.7848007905 5333053.777798112, 689387.7469007906 5333054.744898112, 689388.4418007907 5333055.879398111, 689388.9541007907 5333057.12179811, 689389.0748007905 5333057.950098111, 689389.2780007907 5333059.276198111, 689389.0084007905 5333061.391598109, 689388.6648007906 5333063.422998112)"
opendata_ruhver_parkseiten_line.4460,5,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Untersendling,Lindwurmstr.,Mischparken,"LINESTRING (689350.6038007898 5333037.193298115, 689360.98240079 5333041.862198112, 689372.4859007902 5333047.875498112)"
opendata_ruhver_parkseiten_line.4461,18,"Parkscheibe 4h 9-23 Uhr, Bewohner frei",Mischparken mit Parkscheibe,25,"PS 4h 9-23, Bew frei",Herzog-Ernst-Platz,Maronstr.,Mischparken mit Parkscheibe,"LINESTRING (689027.693800783 5333242.915998133, 689027.7470007841 5333219.824898132, 689027.8932007831 5333205.213098133, 689027.0424007832 5333183.573298134, 689026.8946007831 5333171.068598132, 689026.477400783 5333160.0363981305, 689026.126300783 5333147.311898132, 689025.9838007832 5333140.103498133, 689024.940200783 5333128.834998133)"
opendata_ruhver_parkseiten_line.4462,6,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Herzog-Ernst-Platz,Pfeuferstr.,Mischparken,"LINESTRING (689105.1380007847 5333097.000098128, 689103.4597007846 5333076.073598128, 689102.5225007845 5333059.354398128)"
opendata_ruhver_parkseiten_line.4463,35,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Herzog-Ernst-Platz,Lipowskystr.,Mischparken,"LINESTRING (689316.6090007891 5333441.409498114, 689309.7800007889 5333409.377798114, 689299.4758007887 5333362.085598116, 689275.6695007881 5333249.4973981185, 689267.0836007881 5333211.028398117)"
opendata_ruhver_parkseiten_line.4464,15,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Herzog-Ernst-Platz,Lipowskystr.,Mischparken,"LINESTRING (689264.926200788 5333195.8109981185, 689263.524700788 5333189.201798119, 689255.1228007877 5333120.984098119)"
opendata_ruhver_parkseiten_line.4465,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Herzog-Ernst-Platz,Baumgartnerstr.,Absolutes Halteverbot,"LINESTRING (688866.3317007797 5333357.43909814, 688913.8843007807 5333352.483498139, 688936.9721007813 5333350.133498137)"
opendata_ruhver_parkseiten_line.4466,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Herzog-Ernst-Platz,Baumgartnerstr.,Absolutes Halteverbot,"LINESTRING (688960.7589007817 5333361.648898137, 688963.3341007817 5333361.579698135, 688996.5096007823 5333358.209898135, 689023.5103007829 5333355.726498133, 689040.3476007833 5333356.634398131)"
opendata_ruhver_parkseiten_line.4467,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Herzog-Ernst-Platz,Baumgartnerstr.,Absolutes Halteverbot,"LINESTRING (688869.5541007798 5333373.05779814, 688879.50520078 5333371.9618981425, 688893.3465007803 5333370.449398141, 688935.6792007813 5333365.100898136)"
opendata_ruhver_parkseiten_line.4468,9,"Parkscheibe 4h 9-23 Uhr, Bewohner frei",Mischparken mit Parkscheibe,25,"PS 4h 9-23, Bew frei",Herzog-Ernst-Platz,Ganghoferstr.,Mischparken mit Parkscheibe,"LINESTRING (688900.3314007804 5333634.750898138, 688906.9612007806 5333596.019398137)"
opendata_ruhver_parkseiten_line.4469,14,"Absolutes Halteverbot 6:30-8:30 Uhr und 16-19 Uhr, Eingeschränktes Halteverbot 8:30-16 Uhr und 19-6:30 Uhr",Absolutes Halteverbot temporär,48,"AHV 6:30-8:30, AHV 16-19, EHV 8:30-16, EHV 19-6:30",Herzog-Ernst-Platz,Baumgartnerstr.,Absolutes Halteverbot (auch temporär),"LINESTRING (688963.0452007818 5333347.163298136, 688984.7266007821 5333345.252898135, 689004.9313007826 5333343.284198133, 689019.1743007827 5333341.935898133, 689032.7753007833 5333340.774298132, 689045.1116007833 5333339.559798131)"
opendata_ruhver_parkseiten_line.4470,21,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Herzog-Ernst-Platz,Pfeuferstr.,Mischparken,"LINESTRING (688970.0788007817 5333556.320098137, 688979.4976007822 5333537.708498134, 688993.5811007821 5333507.471198134, 688998.6113007824 5333495.300798134, 689019.8200007828 5333441.958898132)"
opendata_ruhver_parkseiten_line.4471,2,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Herzog-Ernst-Platz,Ganghoferstr.,Mischparken,"LINESTRING (688901.7948007805 5333677.101998138, 688908.6258007805 5333661.746998139)"
opendata_ruhver_parkseiten_line.4472,5,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Herzog-Ernst-Platz,Spitzwegstr.,Bewohnerparken,"LINESTRING (689063.1436007838 5333105.6312981285, 689085.6818007843 5333103.180598129, 689098.3101007844 5333101.876198128)"
opendata_ruhver_parkseiten_line.4473,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Herzog-Ernst-Platz,Maronstr.,Absolutes Halteverbot,"LINESTRING (689094.7714007845 5333012.802298128, 689095.0479007845 5333012.382898129, 689094.9357007844 5333011.147698128, 689094.1773007845 5333010.5775981285, 689093.2727007845 5333010.6822981285, 689063.7947007837 5333014.637398131, 689053.8284007837 5333019.597698131)"
opendata_ruhver_parkseiten_line.4474,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Herzog-Ernst-Platz,Radlkoferstr.,Absolutes Halteverbot,"LINESTRING (689286.9783007884 5333457.551098117, 689292.8671007886 5333462.514798115, 689296.8654007886 5333465.913298115, 689298.8728007888 5333466.551698116, 689300.9789007886 5333466.486398116, 689302.7736007888 5333465.822898116, 689304.4475007887 5333464.203398115, 689306.9206007888 5333461.415098115, 689309.7115007887 5333456.399398115, 689311.411800789 5333450.840498115, 689311.4052007889 5333446.568198115)"
opendata_ruhver_parkseiten_line.4475,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Herzog-Ernst-Platz,Ganghoferstr.,Absolutes Halteverbot,"LINESTRING (688906.9612007806 5333596.019398137, 688908.4190007807 5333585.435798138, 688909.3043007804 5333583.480498137, 688920.4514007808 5333585.035598137, 688918.9347007808 5333593.6336981375, 688915.6903007807 5333596.7131981375, 688913.0163007807 5333598.572998137, 688912.2384007806 5333600.191998138)"
opendata_ruhver_parkseiten_line.4476,10,"Parkscheibe 4h 9-23 Uhr, Bewohner frei",Mischparken mit Parkscheibe,25,"PS 4h 9-23, Bew frei",Herzog-Ernst-Platz,Ganghoferstr.,Mischparken mit Parkscheibe,"LINESTRING (688923.3027007808 5333501.327898137, 688927.357600781 5333478.611898136)"
opendata_ruhver_parkseiten_line.4477,3,"Parkscheibe 4h 9-23 Uhr, Bewohner frei",Mischparken mit Parkscheibe,25,"PS 4h 9-23, Bew frei",Herzog-Ernst-Platz,Maria-Reisinger-Weg,Mischparken mit Parkscheibe,"LINESTRING (688877.4236007798 5333250.067698141, 688878.0001007799 5333255.254198141)"
opendata_ruhver_parkseiten_line.4478,5,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Herzog-Ernst-Platz,Neuhauser Weg,Bewohnerparken,"LINESTRING (689053.3849007837 5333019.726698131, 689049.2407007836 5333021.968398131, 689045.2052007836 5333024.884098131, 689034.5083007832 5333032.833398133, 689031.9491007831 5333037.165398131)"
opendata_ruhver_parkseiten_line.4479,5,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Herzog-Ernst-Platz,Neuhauser Weg,Bewohnerparken,"LINESTRING (689028.6926007831 5333045.155498132, 689025.8129007831 5333055.341098133, 689025.608500783 5333055.963598133, 689024.6031007831 5333058.896598131, 689024.641400783 5333059.968898133, 689019.127200783 5333072.5209981315)"
opendata_ruhver_parkseiten_line.4480,7,"Parkscheibe 4h 9-23 Uhr, Bewohner frei",Mischparken mit Parkscheibe,25,"PS 4h 9-23, Bew frei",Herzog-Ernst-Platz,Paul-Meisel-Weg,Mischparken mit Parkscheibe,"LINESTRING (688956.2455007816 5333114.904498137, 688972.730300782 5333114.198398136, 688976.976800782 5333113.930198135, 688982.1993007832 5333113.615298134, 689006.4705007827 5333111.160498134)"
opendata_ruhver_parkseiten_line.4481,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Untergiesing,Mondstr.,Absolutes Halteverbot,"LINESTRING (691668.3130008391 5332529.395197972, 691671.5009008391 5332528.1003979705, 691673.1224008393 5332524.481897972, 691671.8610008393 5332521.19539797, 691668.3055008391 5332519.678797971, 691664.850900839 5332520.914397972, 691663.208000839 5332524.4939979715, 691664.4679008389 5332527.716697971, 691668.3130008391 5332529.395197972)"
opendata_ruhver_parkseiten_line.4482,5,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Untergiesing,Cannabichstr.,Mischparken,"LINESTRING (691590.5388008374 5332444.991097976, 691603.846200838 5332441.145097976)"
opendata_ruhver_parkseiten_line.4483,19,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Untergiesing,Cannabichstr.,Bewohnerparken,"LINESTRING (691604.4119008377 5332440.998197976, 691679.6508008393 5332421.293197971, 691708.2104008399 5332413.729997969)"
opendata_ruhver_parkseiten_line.4484,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Untergiesing,Lohstr.,Absolutes Halteverbot,"LINESTRING (691718.4887008402 5332395.377297969, 691720.8859008404 5332398.553197968, 691723.6650008403 5332402.704897968, 691725.6671008404 5332407.276497967, 691727.1825008403 5332412.038097967, 691729.2433008405 5332425.175197967, 691732.2601008405 5332435.878197967, 691734.7868008405 5332451.469197967, 691739.0238008406 5332477.066097967, 691739.3745008407 5332482.674697967, 691740.8554008406 5332493.411597965, 691742.5712008406 5332510.242897965, 691744.4960008408 5332526.090097966)"
opendata_ruhver_parkseiten_line.4485,8,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Untergiesing,Lohstr.,Bewohnerparken,"LINESTRING (691744.4960008408 5332526.090097966, 691746.3272008408 5332537.475197966, 691748.1121008409 5332546.214897966, 691754.311800841 5332566.394197965)"
opendata_ruhver_parkseiten_line.4486,10,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Untergiesing,Kupferhammerstr.,Mischparken,"LINESTRING (691702.2860008398 5332616.54819797, 691709.62750084 5332607.107097968, 691718.2112008403 5332598.004297968, 691732.1505008417 5332587.733397967, 691735.5466008405 5332585.372997967, 691741.4372008407 5332582.820997966)"
opendata_ruhver_parkseiten_line.4487,3,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Untergiesing,Kupferhammerstr.,Mischparken,"LINESTRING (691709.2982008399 5332594.53459797, 691717.0572008402 5332589.573997967, 691722.6692008403 5332585.975897968)"
opendata_ruhver_parkseiten_line.4488,3,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Untergiesing,Kupferhammerstr.,Mischparken,"LINESTRING (691696.1779008398 5332611.559097969, 691701.7449008398 5332600.922697969, 691705.0300008398 5332597.07539797)"
opendata_ruhver_parkseiten_line.4489,8,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Untergiesing,Kleiststr.,Mischparken,"LINESTRING (691630.3736008382 5332602.118197972, 691674.7983008393 5332621.870897971)"
opendata_ruhver_parkseiten_line.4490,6,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Untergiesing,Voßstr.,Mischparken,"LINESTRING (691627.1430008383 5332595.932197973, 691640.1855008386 5332567.102897973)"
opendata_ruhver_parkseiten_line.4491,2,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Untergiesing,Mondstr.,Bewohnerparken,"LINESTRING (691650.6376008388 5332548.158297972, 691656.1615008389 5332537.846297973)"
opendata_ruhver_parkseiten_line.4492,11,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Untergiesing,Mondstr.,Bewohnerparken,"LINESTRING (691661.6143008389 5332537.597097971, 691668.9007008392 5332540.69639797, 691677.5883008392 5332544.799297971, 691693.6490008396 5332556.1788979685, 691709.52860084 5332567.608097968, 691721.4713008403 5332576.202697968)"
opendata_ruhver_parkseiten_line.4493,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Untergiesing,Pilgersheimer Str.,Absolutes Halteverbot,"LINESTRING (691548.4178008365 5332553.978497979, 691556.6966008367 5332569.701697977)"
opendata_ruhver_parkseiten_line.4494,8,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Untergiesing,Kleiststr.,Bewohnerparken,"LINESTRING (691615.2480008381 5332603.592597974, 691577.2629008371 5332586.225797976, 691576.006600837 5332584.996097976)"
opendata_ruhver_parkseiten_line.4495,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Untergiesing,Kleiststr.,Absolutes Halteverbot,"LINESTRING (691576.006600837 5332584.996097976, 691577.9765008371 5332580.388197975)"
opendata_ruhver_parkseiten_line.4496,6,Taxi 0-24 Uhr,Taxi,16,T 0-24,Untergiesing,Candidstr.,Taxi,"LINESTRING (691281.2285008308 5331928.864897997, 691306.8809008314 5331922.461397995)"
opendata_ruhver_parkseiten_line.4497,9,"Parkscheibe 4h 9-23 Uhr, Bewohner frei",Mischparken mit Parkscheibe,25,"PS 4h 9-23, Bew frei",Untergiesing,Lohstr.,Mischparken mit Parkscheibe,"LINESTRING (691633.8912008384 5332229.805597972, 691626.0879008383 5332214.041097976, 691618.130300838 5332194.340297976, 691612.268200838 5332175.345497975)"
opendata_ruhver_parkseiten_line.4498,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Untergiesing,Lohstr.,Absolutes Halteverbot,"LINESTRING (691612.130200838 5332174.864097975, 691607.2076008379 5332158.737097975, 691593.8146008376 5332135.453397977)"
opendata_ruhver_parkseiten_line.4499,6,"Parkscheibe 4h 9-23 Uhr, Bewohner frei",Mischparken mit Parkscheibe,25,"PS 4h 9-23, Bew frei",Untergiesing,Lohstr.,Mischparken mit Parkscheibe,"LINESTRING (691593.8146008376 5332135.453397977, 691584.9479008375 5332121.366797977, 691575.6782008372 5332107.587297978)"
opendata_ruhver_parkseiten_line.4500,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Untergiesing,Lohstr.,Absolutes Halteverbot,"LINESTRING (691575.6782008372 5332107.587297978, 691556.2303008367 5332081.813997979, 691550.9734008366 5332071.942497981, 691548.8547008366 5332061.174597979, 691535.8743008364 5332027.650397979, 691533.3397008363 5332019.488297981, 691524.613300836 5331986.538097981, 691512.856700836 5331972.499197983, 691489.7641008354 5331947.852397985, 691505.6853008358 5331952.644197983, 691528.2407008361 5331977.171197982, 691529.3456008362 5331988.14129798, 691530.9341008362 5331993.683497982, 691538.0596008365 5332018.56649798, 691551.2929008366 5332053.280397978, 691557.4490008368 5332070.192597979, 691557.4491008368 5332072.243697979, 691560.2536008368 5332077.5956979785, 691570.5836008372 5332092.935897977, 691592.6242008375 5332124.750297977, 691604.1741008388 5332144.128397976, 691608.1447008378 5332150.8276979765, 691613.698400838 5332163.673997976, 691618.0712008382 5332176.815897974)"
opendata_ruhver_parkseiten_line.4501,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Untergiesing,Candidstr.,Absolutes Halteverbot,"LINESTRING (691129.1087008277 5332030.102698006, 691148.619100828 5332023.797198005, 691181.0818008287 5332012.783098002, 691217.4208008294 5331993.717798001, 691232.7511008298 5331980.770597999)"
opendata_ruhver_parkseiten_line.4502,4,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Untergiesing,Hans-Mielich-Str.,Bewohnerparken,"LINESTRING (691200.5410008291 5331983.674598002, 691220.9123008295 5331971.737398)"
