FID,objectid,bezeichnung,sachstand,shape
opendata_radentscheid_line.169,344,,,"POLYGON ((691111.2178008265 5334784.583198003, 691101.4902008264 5334786.901498002, 691099.5447008263 5334787.365098004, 691099.0243008265 5334785.433998004, 691110.7945008264 5334782.629698004, 691111.2178008265 5334784.583198003))"
opendata_radentscheid_line.170,345,,,"POLYGON ((690951.6695008231 5334673.999598012, 690950.5128008232 5334683.981498012, 690948.5261008233 5334683.751598013, 690949.6827008232 5334673.769698014, 690951.6695008231 5334673.999598012))"
opendata_radentscheid_line.171,346,,,"POLYGON ((691246.6648008296 5334607.725197994, 691237.8879008293 5334612.576097995, 691236.9114008292 5334610.830697994, 691245.6883008295 5334605.979897994, 691246.6648008296 5334607.725197994))"
opendata_radentscheid_line.172,347,,,"POLYGON ((692037.8319008467 5334525.424197943, 692038.7432008467 5334527.581097944, 692027.6396008465 5334525.766197943, 692027.9658008467 5334523.792997944, 692037.8319008467 5334525.424197943))"
opendata_radentscheid_line.173,353,,,"POLYGON ((691722.7246008391 5338035.3026979575, 691717.7489008389 5338036.046497956, 691717.515700839 5338034.167197956, 691722.4828008391 5338033.476597957, 691722.7246008391 5338035.3026979575))"
opendata_radentscheid_line.174,358,,,"POLYGON ((692780.712500862 5339638.619997882, 692781.6580008622 5339640.3824978825, 692773.0405008617 5339645.455497883, 692772.0210008617 5339643.803497884, 692780.712500862 5339638.619997882))"
opendata_radentscheid_line.175,359,,,"POLYGON ((688462.509000771 5335941.029498161, 688457.6640007709 5335939.7939981595, 688458.8200007709 5335934.94499816, 688468.9250007712 5335937.460498161, 688462.509000771 5335941.029498161))"
opendata_radentscheid_line.176,360,,,"POLYGON ((687999.9485007615 5336406.424498186, 688000.5000007614 5336404.501998187, 688012.148000762 5336407.386998185, 688011.6685007617 5336409.328498185, 687999.9485007615 5336406.424498186))"
opendata_radentscheid_line.177,361,,,"POLYGON ((688014.1040007626 5331814.260498192, 688003.6495007625 5331813.203998191, 688003.8310007623 5331811.222998193, 688014.2790007626 5331812.268498193, 688014.1040007626 5331814.260498192))"
opendata_radentscheid_line.178,362,,,"POLYGON ((697726.4440009791 5331704.448997538, 697728.5265009792 5331704.445497538, 697729.058000979 5331708.353997536, 697729.9620009793 5331711.321997536, 697731.096500979 5331714.109497536, 697729.2630009791 5331714.907497535, 697727.0790009792 5331709.290997537, 697726.4440009791 5331704.448997538))"
opendata_radentscheid_line.179,365,,,"POLYGON ((692056.1135008478 5331727.257997947, 692058.2830008478 5331722.542997946, 692062.3815008479 5331724.3644979475, 692060.0965008478 5331729.076497948, 692056.1135008478 5331727.257997947))"
opendata_radentscheid_line.180,366,,,"POLYGON ((693159.098500872 5331871.7714978745, 693157.1770008721 5331871.216497875, 693158.3540008722 5331867.708997874, 693160.2635008723 5331868.3044978725, 693159.0775008722 5331871.749997874, 693159.098500872 5331871.7714978745))"
opendata_radentscheid_line.181,367,,,"POLYGON ((693118.5245008713 5331830.426997877, 693116.6045008712 5331829.964497877, 693118.1780008712 5331824.174497875, 693120.1220008713 5331824.643497876, 693118.5245008713 5331830.426997877))"
opendata_radentscheid_line.182,368,,,"POLYGON ((684178.9840006876 5335964.147498388, 684169.0005006872 5335964.386498388, 684168.9450006873 5335962.481998388, 684178.9420006874 5335962.232998389, 684178.9840006876 5335964.147498388))"
opendata_radentscheid_line.183,369,,,"POLYGON ((679536.3490006048 5336416.523498597, 679535.7665006048 5336411.554498594, 679541.786500605 5336410.8854985945, 679542.3125006051 5336415.864498595, 679536.3490006048 5336416.523498597))"
opendata_radentscheid_line.184,370,,,"POLYGON ((679354.0525006021 5334607.335498605, 679352.279000602 5334606.392998604, 679356.050000602 5334597.487498605, 679357.9030006021 5334598.223498605, 679354.0525006021 5334607.335498605))"
opendata_radentscheid_line.185,371,,,"POLYGON ((688400.7470007696 5336316.883498164, 688394.8080007695 5336315.368498164, 688396.3235007697 5336307.671998163, 688398.8310007695 5336308.292498163, 688398.0745007696 5336311.348998163, 688400.7470007696 5336316.883498164))"
opendata_radentscheid_line.186,372,,,"POLYGON ((691147.147500826 5341206.566497988, 691147.094500826 5341206.566997988, 691147.148000826 5341204.523497988, 691157.1470008262 5341204.379997986, 691157.1460008261 5341206.379997986, 691147.147500826 5341206.566497988))"
opendata_radentscheid_line.187,398,,,"POLYGON ((690889.5971008213 5336809.566298013, 690882.8841008213 5336810.794098011, 690882.5479008212 5336808.738898014, 690889.2218008215 5336807.569698013, 690889.5971008213 5336809.566298013))"
opendata_radentscheid_line.188,399,,,"POLYGON ((691702.3132008396 5334180.572297966, 691708.4748008396 5334186.751197965, 691707.0462008397 5334188.142297966, 691699.8353008395 5334180.827297965, 691702.3132008396 5334180.572297966))"
opendata_radentscheid_line.189,400,,,"POLYGON ((690378.830400811 5333898.79369805, 690378.4240008112 5333897.6114980485, 690383.1522008113 5333895.98679805, 690383.5586008113 5333897.169098049, 690378.830400811 5333898.79369805))"
opendata_radentscheid_line.190,401,,,"POLYGON ((692498.5774008562 5337499.596297907, 692497.2814008562 5337504.426497905, 692496.0737008563 5337504.102497906, 692497.3697008562 5337499.272597905, 692498.5774008562 5337499.596297907))"
opendata_radentscheid_line.191,402,,,"POLYGON ((691607.496600837 5336245.481597967, 691612.538500837 5336257.629997969, 691610.4790008371 5336258.391797967, 691605.5193008368 5336246.2468979675, 691607.496600837 5336245.481597967))"
opendata_radentscheid_line.192,450,,,"POLYGON ((691519.1389008355 5334633.022797977, 691518.1921008354 5334634.784497975, 691500.7375008351 5334626.2617979795, 691501.684300835 5334624.500097977, 691519.1389008355 5334633.022797977))"
opendata_radentscheid_line.193,464,,,"POLYGON ((688510.2599007722 5334282.7621981595, 688511.4036007723 5334287.91049816, 688509.2701007723 5334288.252798159, 688508.1301007721 5334283.20699816, 688510.2599007722 5334282.7621981595))"
opendata_radentscheid_line.194,465,,,"POLYGON ((688331.6541007686 5334719.97279817, 688325.1180007684 5334719.30299817, 688325.3205007686 5334717.18149817, 688331.8614007686 5334717.85149817, 688331.6541007686 5334719.97279817))"
opendata_radentscheid_line.195,466,,,"POLYGON ((696594.0815009518 5331548.654497627, 696591.3745009517 5331548.472497624, 696581.8885009513 5331549.510997626, 696581.4845009514 5331547.552497626, 696583.5585009514 5331547.146997627, 696586.1565009514 5331546.744497628, 696591.3920009516 5331546.194497625, 696594.0815009518 5331548.654497627))"
opendata_radentscheid_line.196,467,,,"POLYGON ((697009.0575009617 5331565.075997594, 697009.2055009617 5331562.921997594, 697019.192500962 5331563.424497592, 697019.1190009617 5331565.423497594, 697009.0575009617 5331565.075997594))"
opendata_radentscheid_line.197,468,,,"POLYGON ((692565.1525008589 5331998.870997914, 692563.1085008588 5331994.271997914, 692564.959000859 5331993.538497913, 692566.9870008589 5331998.108497913, 692565.1525008589 5331998.870997914))"
opendata_radentscheid_line.198,469,,,"POLYGON ((681646.1505006424 5335631.953498507, 681642.4205006413 5335635.283498507, 681639.3230006413 5335632.020998506, 681643.1290006414 5335628.613498506, 681646.1505006424 5335631.953498507))"
opendata_radentscheid_line.199,470,,,"POLYGON ((698802.2615010049 5333261.882997445, 698802.2070010051 5333257.919497443, 698806.2420010052 5333257.893497444, 698806.2615010052 5333261.893497444, 698802.2615010049 5333261.882997445))"
opendata_radentscheid_line.200,471,,,"POLYGON ((688093.2345007635 5336077.431498181, 688102.9240007638 5336079.902998179, 688102.6075007637 5336081.66299818, 688090.6085007634 5336078.656998181, 688093.2345007635 5336077.431498181))"
opendata_radentscheid_line.201,472,,,"POLYGON ((687469.5400007509 5336153.250498216, 687479.3555007511 5336155.160498216, 687479.0665007511 5336157.1414982155, 687467.2800007508 5336154.848498218, 687469.5400007509 5336153.250498216))"
opendata_radentscheid_line.202,473,,,"POLYGON ((688309.7815007678 5336414.955998167, 688313.6275007678 5336413.882498168, 688303.2865007678 5336422.918998169, 688301.9810007677 5336421.212998169, 688309.7815007678 5336414.955998167))"
