FID,objectid,strasse,von_querst,bis_querst,laenge_5m,shape
opendata_fahrradstrassen_line.103,2675,Am Perlacher Forst, , ,1065,"LINESTRING (690761.3666008202 5328975.360898035, 690766.4073008203 5328972.056698035, 690769.7830008205 5328970.447198034, 690779.2574008207 5328967.450398035, 690832.2456008219 5328954.87679803, 690846.1593008222 5328952.184998029, 690857.6346008234 5328951.8737980295, 690868.7666008226 5328953.840898029, 690876.6570008227 5328956.721498028, 690886.8187008229 5328960.516098027, 690894.0626008231 5328964.593598027, 690905.5816008234 5328971.827198027, 690920.3765008238 5328980.873598025, 690962.5877008246 5329004.682498022, 690983.3683008252 5329017.156298022, 691005.1839008256 5329029.465998019, 691049.3962008263 5329056.328498016, 691059.3011008267 5329063.869498017, 691077.875300827 5329075.307798015, 691127.9081008282 5329105.3843980115, 691145.0353008285 5329115.967998011, 691166.363800829 5329128.43199801, 691222.4546008301 5329161.940998005, 691234.4302008303 5329170.166198005, 691251.0419008306 5329178.578398005, 691301.7203008318 5329207.881797999, 691321.7117008324 5329220.743298001, 691375.6642008345 5329251.968997995, 691442.4920008348 5329291.518397993, 691472.0239008355 5329309.00689799, 691486.6231008358 5329316.797497989, 691519.8110008367 5329335.584997986, 691563.7832008376 5329362.261297984, 691598.2930008383 5329383.855097981, 691627.163100839 5329400.63659798, 691675.4608008398 5329428.631797977, 691689.8745008402 5329437.623897975)"
opendata_fahrradstrassen_line.104,2676,Baldestraße, , ,210,"LINESTRING (690980.999000824 5333444.050598012, 690986.8014008242 5333419.795698012, 690999.4014008244 5333358.113698011, 691009.5090008246 5333313.048298012, 691022.778100825 5333252.394598011, 691027.590800825 5333238.763998011)"
opendata_fahrradstrassen_line.105,2677,Christophstraße, , ,205,"LINESTRING (692357.5547008535 5335262.624097921, 692343.0051008532 5335255.435797922, 692298.9405008524 5335253.494597923, 692278.1931008518 5335252.492497927)"
opendata_fahrradstrassen_line.106,2677,Christophstraße, , ,205,"LINESTRING (692155.4053008492 5335225.088797935, 692173.5615008494 5335223.733597932, 692271.3386008516 5335233.224597928, 692279.1895008518 5335234.403197926)"
opendata_fahrradstrassen_line.107,2678,Holzstraße,Westermühlstraße,Am Glockenbach,275,"LINESTRING (691092.6331008264 5333826.810398004, 691083.0100008262 5333813.941898006, 691074.1865008259 5333773.629898009, 691064.0008008259 5333744.722898008, 691058.0341008258 5333725.886498008, 691048.1201008253 5333697.81069801, 691044.2326008253 5333688.70119801, 691032.3272008251 5333661.09429801, 691019.878000825 5333628.845898009, 691015.9314008248 5333616.943898011, 691015.1793008249 5333612.728798009, 691015.7791008247 5333598.889498009, 691017.362500825 5333567.074498012)"
opendata_fahrradstrassen_line.108,2679,Liebigstraße, , ,605,"LINESTRING (692357.5547008535 5335262.624097921, 692364.1187008547 5335264.00819792, 692370.786100854 5335264.319697919, 692382.5042008541 5335262.156397918, 692582.1292008585 5335229.826097906, 692654.1769008602 5335217.282697901, 692715.8645008615 5335205.924597897, 692763.5039008625 5335197.3013978945, 692875.0450008651 5335175.622997886, 692954.3417008668 5335160.788397881)"
opendata_fahrradstrassen_line.109,2680,Oberbibergerstraße,Säbener Straße,Am Perlacher Forst,220,"LINESTRING (691799.4573008426 5329626.808997968, 691790.6099008424 5329610.538897969, 691775.9749008422 5329582.578897969, 691766.5024008419 5329563.69259797, 691753.7423008416 5329539.45859797, 691742.4906008414 5329518.053397971, 691734.3341008412 5329502.054497972, 691722.6797008408 5329479.243597974, 691709.5653008408 5329453.795997974, 691703.7882008405 5329446.545997975, 691696.7592008404 5329441.163497975, 691689.8745008402 5329437.623897975)"
opendata_fahrradstrassen_line.110,2681,Säbener Platz, , ,130,"LINESTRING (691617.1784008386 5329547.06489798, 691630.9180008388 5329530.23359798, 691641.2040008393 5329514.707197977, 691650.1775008393 5329500.792597977, 691664.8509008398 5329477.065897977, 691679.7684008412 5329453.725997975, 691689.8745008402 5329437.623897975)"
opendata_fahrradstrassen_line.111,2682,Säbener Straße,Oberbiberger Straße,Naupliastraße,445,"LINESTRING (691611.5457008383 5330026.84949798, 691615.6531008384 5330012.3670979785, 691620.0069008386 5330003.15499798, 691630.548300839 5329979.898497977, 691637.2778008389 5329964.473197977, 691644.0025008391 5329951.8972979775, 691647.9085008393 5329942.927497977, 691656.0735008395 5329923.414097977, 691668.3330008396 5329895.0035979785, 691682.7191008399 5329862.588797974, 691693.6925008403 5329837.311497974, 691704.9033008406 5329810.452297973, 691712.1667008405 5329793.962397974, 691723.742300841 5329767.371197973, 691730.8252008411 5329750.491297972, 691737.6512008412 5329733.922097973, 691744.0328008414 5329719.754597971, 691751.1017008425 5329703.449497972, 691757.9625008417 5329687.960397971, 691766.7852008418 5329667.44609797, 691773.246600842 5329652.644297969, 691799.4573008426 5329626.808997968)"
opendata_fahrradstrassen_line.112,2947,Rothuberweg,Wasserburger Landstraße,Truderinger Straße,260,"LINESTRING (698506.7457009978 5333140.81509747, 698509.3163009977 5333151.490097468, 698513.999300998 5333172.9929974675, 698520.1923009981 5333201.2621974675, 698525.9129009981 5333228.372097468, 698528.9888009983 5333246.402497466, 698535.1231009983 5333276.568097467, 698538.2187009985 5333287.435097468, 698547.3275009989 5333321.870997466, 698556.7286009989 5333354.980297464, 698562.641000999 5333369.100497464, 698567.6566009992 5333375.082297463, 698579.6773009994 5333388.185397462)"
opendata_fahrradstrassen_line.113,3267,Lehrer-Götz-Weg,Truderinger Straße ,Wendehammer ,140,"LINESTRING (698549.2441009986 5333427.830497464, 698554.679900999 5333441.053097464, 698568.5114009992 5333470.114497464, 698587.6037009998 5333513.9219974615, 698598.4774009999 5333540.3029974615, 698605.1109010001 5333557.92899746)"
