FID,nr,str_nr,laenge,shape
baut_strassenabschnitte_wu.14169,100,4573,92.5963984,"LINESTRING (682560.7861006573 5339523.63769846, 682555.8189006572 5339537.464798461, 682550.8379006572 5339547.047298459, 682545.2225006572 5339556.88579846, 682532.7344006568 5339579.347998461, 682514.8610006566 5339603.536898462)"
baut_strassenabschnitte_wu.14170,850,6301,145.71248321,"LINESTRING (694985.5972009107 5343559.289597718, 695006.7548009111 5343626.360897716, 695026.7971009116 5343687.202197715, 695030.3977009119 5343697.940397714)"
baut_strassenabschnitte_wu.14171,800,6301,145.75088414,"LINESTRING (695008.8489009113 5343551.679497717, 695013.9815009114 5343564.875897717, 695038.8205009119 5343637.599097715, 695055.7100009123 5343689.671897712)"
baut_strassenabschnitte_wu.14172,400,2448,153.80581235,"LINESTRING (698952.4432010085 5333747.397497431, 698934.3241010081 5333756.103997433, 698888.142801007 5333773.596197436, 698837.0706010057 5333793.80199744, 698809.473701005 5333803.929097443)"
baut_strassenabschnitte_wu.14173,1170,6301,167.7640319,"LINESTRING (695030.4904009117 5344239.159997713, 695040.8371009119 5344237.1206977125, 695049.285900912 5344237.734197712, 695057.9532009122 5344240.04839771, 695067.1899009126 5344249.44779771, 695068.5395009124 5344258.25809771, 695067.3509009124 5344266.969297711, 695060.1858009123 5344276.858097711, 695048.5535009119 5344285.441497711, 695035.7989009118 5344293.703797714, 695020.5954009113 5344299.608997714, 695004.838700911 5344305.205297715, 694989.7957009107 5344307.160197715, 694971.2992009103 5344310.675497715)"
baut_strassenabschnitte_wu.14174,200,2165,87.05252125,"LINESTRING (698746.4051010034 5334065.773497446, 698756.5260010036 5334061.155497446, 698809.785701005 5334035.012597442, 698824.8352010053 5334028.012497441)"
baut_strassenabschnitte_wu.14175,100,2165,112.38971506,"LINESTRING (698746.4051010034 5334065.773497446, 698733.251501003 5334073.181597448, 698658.9208010024 5334108.931897455, 698645.6518010009 5334115.515097456)"
baut_strassenabschnitte_wu.14176,300,4039,253.53242201,"LINESTRING (698645.6518010009 5334115.515097456, 698638.6768010007 5334102.194597456, 698616.2524010002 5334053.278697457, 698599.2803009998 5334014.67779746, 698589.3983009995 5333993.46019746, 698582.7445009995 5333976.524297463, 698561.2806009989 5333920.916897462, 698549.6794009986 5333891.470397465, 698546.2747009984 5333882.429797464)"
baut_strassenabschnitte_wu.14177,500,4039,166.69477749,"LINESTRING (698677.7201010017 5334180.665097453, 698683.5970010019 5334192.585097451, 698695.9282010021 5334219.463597451, 698707.3053010025 5334239.688397449, 698716.8781010027 5334258.051797449, 698723.9678010028 5334273.1494974485, 698736.8910010031 5334295.496797447, 698755.7906010036 5334327.798197445)"
baut_strassenabschnitte_wu.14178,100,5508,305.6813665,"LINESTRING (677585.6642005735 5338082.986398671, 677805.0537005762 5337913.649998662, 677818.1340005761 5337897.675398661, 677820.6265005763 5337890.184398661)"
baut_strassenabschnitte_wu.14179,475,2530,34.24552326,"LINESTRING (677585.6642005735 5338082.986398671, 677556.2596005719 5338100.539898671)"
baut_strassenabschnitte_wu.14180,450,2530,58.19296135,"LINESTRING (677588.0557005726 5338141.13019867, 677585.6642005735 5338082.986398671)"
baut_strassenabschnitte_wu.14181,400,2530,122.68369781,"LINESTRING (677602.0543005727 5338262.862898668, 677599.7566005726 5338255.581098669, 677595.8845005727 5338216.886198668, 677588.0641005724 5338141.333498669, 677588.0557005726 5338141.13019867)"
baut_strassenabschnitte_wu.14182,300,2530,74.01750263,"LINESTRING (677609.4907005727 5338336.4997986695, 677609.0107005727 5338328.878998669, 677602.0543005727 5338262.862898668)"
baut_strassenabschnitte_wu.14183,100,4442,59.22598289,"LINESTRING (677602.0543005727 5338262.862898668, 677552.3862005718 5338276.62379867, 677544.9177005718 5338278.442898671)"
baut_strassenabschnitte_wu.14184,1100,1165,110.93524857,"LINESTRING (677952.4512005784 5338394.964198656, 677920.2739005778 5338365.051498659, 677904.2840005778 5338347.356598657, 677893.8873005774 5338335.842498658, 677886.3863005774 5338325.169098658, 677881.1016005771 5338319.120498659, 677875.686300577 5338315.4152986575)"
baut_strassenabschnitte_wu.14185,280,1000,82.85893273,"LINESTRING (677699.5270005742 5338378.411198664, 677635.7289005732 5338407.171198667, 677623.5631005731 5338411.394398669)"
baut_strassenabschnitte_wu.14186,400,1299,30.55718399,"LINESTRING (691640.8460008383 5333775.125797971, 691650.0839008385 5333776.95009797, 691665.2364008389 5333762.207697968)"
baut_strassenabschnitte_wu.14187,200,1299,79.59783013,"LINESTRING (691413.4389008333 5334012.527797985, 691441.6927008339 5333981.706897982, 691467.8375008346 5333954.425897981)"
baut_strassenabschnitte_wu.14188,400,1269,158.49807668,"LINESTRING (691851.752600842 5337061.239797951, 691804.3289008411 5337059.764497953, 691761.7817008402 5337058.897497955, 691728.4997008394 5337054.470297959, 691693.8059008387 5337050.4999979595)"
baut_strassenabschnitte_wu.14189,200,1269,176.52411868,"LINESTRING (692064.4837008467 5337045.841997937, 692022.6483008459 5337048.602997939, 691972.0649008447 5337052.476497942, 691914.8653008435 5337056.826697945, 691888.434100843 5337058.754797947)"
baut_strassenabschnitte_wu.14190,102,1269,135.54540076,"LINESTRING (692194.1192008496 5337008.895197928, 692177.7462008494 5337010.007597929, 692144.5770008485 5337019.573897932, 692124.8837008482 5337029.254097932, 692120.635200848 5337030.951097934, 692086.3467008471 5337039.780397935, 692064.4837008467 5337045.841997937)"
baut_strassenabschnitte_wu.14191,100,5942,232.3039,"LINESTRING (695706.5835009286 5338979.006897675, 695711.8948009289 5338975.461497675, 695720.1789009292 5338967.841997674, 695729.9007009292 5338959.031097674, 695759.8560009301 5338935.999397672, 695772.1932009303 5338926.786097671, 695793.4993009306 5338910.417397669, 695804.337000931 5338902.524197668, 695817.6289009314 5338893.163797669, 695834.1353009319 5338882.615797666, 695846.941500932 5338874.859897665, 695861.0585009323 5338865.593197664, 695869.1264009337 5338861.157897664, 695877.1359009327 5338856.593597663, 695883.0784009328 5338851.006997663, 695889.4001009329 5338838.743197662)"
baut_strassenabschnitte_wu.14192,200,4446,38.5924354,"LINESTRING (694776.3757009067 5340341.331097741, 694782.2443009069 5340352.779797741, 694794.1239009072 5340375.60009774)"
baut_strassenabschnitte_wu.14193,50,5452,28.79316908,"LINESTRING (689055.5149007844 5329048.217598139, 689061.6520007846 5329050.289698137, 689083.6654007852 5329046.628998136)"
baut_strassenabschnitte_wu.14194,700,5655,176.0861364,"LINESTRING (697796.0889009809 5330582.672897534, 697795.200400982 5330576.8685975345, 697796.595500981 5330573.170197534, 697800.021300981 5330569.6026975345, 697804.5388009811 5330567.658297534, 697809.4875009814 5330568.075797534, 697814.9219009825 5330571.110797532, 697816.8110009815 5330575.551797533, 697816.1111009815 5330583.207497532, 697810.4129009814 5330588.095697533, 697803.3703009811 5330589.449897534, 697796.865300981 5330589.9332975345, 697750.1448009799 5330588.382297538, 697742.4321009798 5330586.856897539, 697735.6813009796 5330583.206397539, 697732.7906009794 5330578.2883975385, 697734.9974009795 5330569.288197539, 697740.6476009798 5330565.793697539, 697748.71430098 5330566.186897538, 697753.05810098 5330569.503297537, 697758.6796009801 5330582.381197536)"
baut_strassenabschnitte_wu.14195,200,6758,177.09857312,"LINESTRING (697065.5985009631 5331625.182897589, 697106.7493009641 5331627.0627975855, 697146.8993009651 5331628.521697585, 697159.6147009652 5331629.348997583, 697178.1843009655 5331616.65479758, 697192.3126009658 5331617.082597579, 697221.4997009669 5331618.087297577, 697234.3552009669 5331618.665997576, 697238.639600967 5331618.629597575)"
baut_strassenabschnitte_wu.14196,300,9459,38.64768737,"LINESTRING (694544.8979009029 5334836.280997772, 694542.7416009028 5334843.234397772, 694540.0391009029 5334855.53899777, 694534.4974009026 5334873.471997771)"
baut_strassenabschnitte_wu.14197,1200,2501,166.46222546,"LINESTRING (691205.6685008275 5340340.7549979845, 691193.8887008271 5340506.799897986)"
baut_strassenabschnitte_wu.14198,1500,2501,333.08823875,"LINESTRING (691163.3566008265 5340870.587997989, 691136.2103008258 5341202.568197988)"
baut_strassenabschnitte_wu.14199,1800,2501,91.79926457,"LINESTRING (691125.1305008255 5341353.988197988, 691124.4183008255 5341370.667697989, 691125.0860008255 5341387.965197989, 691125.9302008254 5341407.774397989, 691132.9015008257 5341445.095897988)"
baut_strassenabschnitte_wu.14200,1303,5022,250.58850617,"LINESTRING (700246.9326010415 5332870.393697323, 700258.9774010418 5332871.220497321, 700380.7253010451 5332795.141697311, 700449.8883010468 5332752.1519973045, 700460.6077010471 5332743.9179973025)"
baut_strassenabschnitte_wu.14201,100,4572,138.45240347,"LINESTRING (700527.9821010488 5332846.276597297, 700482.1587010477 5332879.163997301, 700470.8248010472 5332885.614697302, 700433.0590010462 5332910.524697304, 700414.2873010458 5332925.101197309)"
baut_strassenabschnitte_wu.14202,100,1136,122.55898322,"LINESTRING (700527.9821010488 5332846.276597297, 700515.5928010484 5332826.751897299, 700502.5133010481 5332806.882297299, 700490.6084010479 5332789.600497301, 700479.0109010476 5332772.646797302, 700470.9784010475 5332760.339697303, 700463.5683010474 5332748.369297304, 700460.6077010471 5332743.9179973025)"
baut_strassenabschnitte_wu.14203,200,4572,160.11817738,"LINESTRING (700527.9821010488 5332846.276597297, 700553.7142010495 5332829.298397295, 700581.9243010501 5332810.450597293, 700617.8862010511 5332787.95559729, 700646.692901052 5332768.555597286, 700661.9917010523 5332758.670797287)"
baut_strassenabschnitte_wu.14204,100,4301,190.90598109,"LINESTRING (700609.8081010509 5332964.54979729, 700603.9543010507 5332944.9250972895, 700598.2218010506 5332917.267897291, 700620.1512010511 5332900.612297289, 700638.6304010516 5332887.485897287, 700660.5642010523 5332873.487797286, 700684.0960010529 5332858.891797284, 700715.4306010536 5332836.926297282)"
baut_strassenabschnitte_wu.14205,300,927,170.76322151,"LINESTRING (700768.366301055 5332902.607097276, 700743.8946010544 5332908.587797278, 700735.6394010542 5332911.123297279, 700699.0231010532 5332927.956797281, 700641.7011010516 5332954.573297287, 700621.2573010514 5332961.519197288, 700609.8081010509 5332964.54979729)"
baut_strassenabschnitte_wu.14206,400,397,84.54474257,"LINESTRING (700715.4306010536 5332836.926297282, 700741.4701010544 5332871.6431972785, 700753.8105010546 5332888.372797277, 700768.366301055 5332902.607097276)"
baut_strassenabschnitte_wu.14207,100,32,65.02876687,"LINESTRING (700768.366301055 5332902.607097276, 700778.3499010552 5332899.470297276, 700790.8907010555 5332892.918397274, 700811.3043010561 5332881.295397271, 700825.3668010565 5332871.8786972705)"
baut_strassenabschnitte_wu.14208,100,897,181.98029132,"LINESTRING (700890.1152010581 5332830.793197266, 700882.774101058 5332820.257897265, 700873.4382010576 5332805.547797266, 700849.6229010572 5332769.333897268, 700831.3993010568 5332741.267997271, 700813.7604010563 5332714.621197272, 700796.5937010557 5332688.820797274, 700790.4489010555 5332678.554097274)"
baut_strassenabschnitte_wu.14209,450,6365,71.52129186,"LINESTRING (698990.0328010095 5334146.229797427, 699053.734201011 5334113.711697421)"
baut_strassenabschnitte_wu.14210,900,1574,520.18069762,"LINESTRING (680338.793600618 5340104.347798556, 680287.7560006173 5340150.811898559, 680227.6078006162 5340204.963798561, 680153.5968006151 5340272.356998564, 680092.3163006138 5340327.360498568, 680005.7504006124 5340407.169998571, 679992.4580006121 5340424.170598571, 679969.1006006119 5340458.701298572, 679964.7305006115 5340463.877198573)"
baut_strassenabschnitte_wu.14211,200,2227,343.18104495,"LINESTRING (680338.793600618 5340104.347798556, 680315.3183006177 5340068.319798559, 680308.5157006176 5340060.2005985575, 680297.3954006175 5340049.925198559, 680279.1298006172 5340032.4081985615, 680271.2871006168 5340022.9948985595, 680265.8116006168 5340013.019398561, 680261.2917006168 5340000.983398561, 680257.1124006168 5339988.1340985615, 680254.0850006167 5339972.916898561, 680253.1279006166 5339958.654398562, 680252.4325006166 5339942.185398561, 680252.0053006166 5339937.48979856, 680249.5115006166 5339933.869598562, 680245.1940006167 5339931.712198562, 680240.5380006165 5339932.328898561, 680217.519200616 5339939.334398562, 680203.7996006159 5339945.303298564, 680122.7133006144 5339995.160498566)"
baut_strassenabschnitte_wu.14212,500,3200,324.6696549,"LINESTRING (680625.0314006229 5340138.592298544, 680613.4625006227 5340171.962398545, 680596.1704006225 5340219.713298546, 680587.4703006224 5340246.342898545, 680581.6000006222 5340265.782398547, 680577.8793006223 5340281.235198547, 680575.6426006221 5340298.125598546, 680573.1934006221 5340317.856198547, 680572.556900622 5340336.500198548, 680576.7497006222 5340455.201298546)"
baut_strassenabschnitte_wu.14213,1050,3487,834.40344618,"LINESTRING (680625.0314006229 5340138.592298544, 680729.2607006258 5340170.511398541, 680780.8920006257 5340186.1963985395, 680816.7340006264 5340194.754498536, 680856.128800627 5340205.553298535, 680905.2633006279 5340215.8018985335, 680948.4016006286 5340225.349598531, 681015.9020006297 5340239.565098529, 681086.4610006311 5340258.528298525, 681120.3191006316 5340268.646698524, 681199.2716006329 5340297.19369852, 681221.2403006332 5340303.60459852, 681252.6903006339 5340315.942998517, 681308.2023006349 5340340.789898517, 681358.3045006358 5340361.711898514, 681394.2411006364 5340377.925998511, 681418.581800637 5340389.185598511)"
baut_strassenabschnitte_wu.14214,300,150,195.78704156,"LINESTRING (682937.1152006641 5338128.023598444, 682939.3310006643 5338137.537498443, 682946.4196006645 5338151.591998443, 682956.0940006648 5338164.404898443, 682967.6642006659 5338175.568698442, 682976.4451006649 5338182.7732984405, 682986.8455006651 5338189.088098442, 682998.1198006654 5338192.14029844, 683036.315100666 5338201.496298437, 683069.0815006667 5338206.102398437, 683099.3697006672 5338209.903198435)"
baut_strassenabschnitte_wu.14215,100,1668,176.54287715,"LINESTRING (681974.5577006468 5339615.842498486, 681901.4340006454 5339776.5294984905)"
baut_strassenabschnitte_wu.14216,400,1364,94.32739922,"LINESTRING (681990.6887006471 5339807.045998485, 681901.4340006454 5339776.5294984905)"
baut_strassenabschnitte_wu.14217,200,2882,147.22317878,"LINESTRING (682159.5937006499 5339697.984798477, 682153.85450065 5339709.281198478, 682149.1229006498 5339718.6719984785, 682141.4264006497 5339734.91479848, 682137.0189006496 5339746.905098478, 682126.7826006494 5339782.045398479, 682118.7368006492 5339808.693698479, 682111.6918006492 5339830.702398479, 682109.5499006491 5339836.03019848)"
baut_strassenabschnitte_wu.14218,100,947,202.45344971,"LINESTRING (682159.5937006499 5339697.984798477, 682070.3763006484 5339657.920998482, 682045.4169006479 5339647.068198483, 682008.3372006473 5339630.471398485, 681990.305300647 5339622.526798486, 681974.5577006468 5339615.842498486)"
baut_strassenabschnitte_wu.14219,700,4698,178.5012235,"LINESTRING (682371.8511006539 5339688.731098468, 682267.9609006519 5339645.650098473, 682237.1080006515 5339633.612298475, 682206.4998006509 5339621.507998476)"
baut_strassenabschnitte_wu.14220,100,5269,199.53277153,"LINESTRING (700628.5220010513 5332709.45099729, 700633.3234010516 5332705.064797289, 700666.8933010524 5332684.017397285, 700691.4228010529 5332668.390697284, 700723.0604010539 5332647.96479728, 700747.2414010547 5332631.500497279, 700747.1882010545 5332626.293497278, 700724.4927010539 5332590.885297281, 700716.5795010539 5332584.535397282)"
baut_strassenabschnitte_wu.14221,300,4572,75.61772172,"LINESTRING (700661.9917010523 5332758.670797287, 700688.547701053 5332740.013597284, 700713.6306010537 5332723.267397281, 700725.6885010541 5332718.399097281)"
baut_strassenabschnitte_wu.14222,100,2266,42.58171604,"LINESTRING (700450.2955010468 5332539.549597305, 700426.7069010464 5332504.098497308)"
baut_strassenabschnitte_wu.14223,500,2306,105.63597682,"LINESTRING (700556.5263010496 5332593.864897296, 700546.8054010493 5332577.492597297, 700527.271501049 5332547.087397297, 700510.7681010484 5332520.418797299, 700500.0142010482 5332504.6411973005)"
baut_strassenabschnitte_wu.14224,600,2306,69.26837698,"LINESTRING (700591.1040010506 5332653.857597292, 700581.9947010503 5332636.429697293, 700574.1237010502 5332623.174497293, 700565.9435010499 5332609.782697296, 700556.5263010496 5332593.864897296)"
baut_strassenabschnitte_wu.14225,200,397,59.54158901,"LINESTRING (700661.9917010523 5332758.670797287, 700648.3352010519 5332739.032297286, 700638.1627010517 5332722.832897289, 700628.5220010513 5332709.45099729)"
baut_strassenabschnitte_wu.14226,300,4124,156.05081699,"LINESTRING (700556.5263010496 5332593.864897296, 700580.9608010502 5332577.284097294, 700616.1062010512 5332554.886897291, 700657.4474010521 5332527.913897287, 700687.681301053 5332509.338897283)"
baut_strassenabschnitte_wu.14227,1450,5022,180.50846053,"LINESTRING (700591.1040010506 5332653.857597292, 700597.3563010507 5332643.685897292, 700730.519701054 5332561.540797278, 700742.2852010545 5332558.68559728)"
baut_strassenabschnitte_wu.14228,1403,5022,161.46272793,"LINESTRING (700460.6077010471 5332743.9179973025, 700588.2311010503 5332664.780897292, 700591.1040010506 5332653.857597292)"
baut_strassenabschnitte_wu.14229,250,1000,48.28412216,"LINESTRING (677743.9010005748 5338359.376898664, 677699.5270005742 5338378.411198664)"
baut_strassenabschnitte_wu.14230,600,4078,95.49867867,"LINESTRING (701249.1389010681 5331076.092497238, 701245.420201068 5331085.144597239, 701234.8579010676 5331109.665997238, 701221.0584010674 5331140.15649724, 701213.3079010671 5331156.290297242, 701210.3516010671 5331163.341997242)"
baut_strassenabschnitte_wu.14231,500,3153,44.11384779,"LINESTRING (701392.0246010718 5331167.125197224, 701380.9346010714 5331160.253997225, 701362.4001010709 5331149.8573972285, 701353.7159010707 5331145.280597229)"
baut_strassenabschnitte_wu.14232,100,946,71.81897729,"LINESTRING (681275.3583006347 5337081.35159852, 681287.290800635 5337130.0715985205, 681292.805800635 5337151.016698519)"
baut_strassenabschnitte_wu.14233,700,6282,73.20437422,"LINESTRING (681340.8537006358 5337048.760598517, 681298.1009006351 5337068.613698519, 681275.3583006347 5337081.35159852)"
baut_strassenabschnitte_wu.14234,600,6282,114.44772792,"LINESTRING (681340.8537006358 5337048.760598517, 681360.5159006362 5337040.038598516, 681371.9732006365 5337032.974398515, 681387.1293006368 5337025.041398516, 681407.653200637 5337013.910198514, 681431.1696006374 5337000.392898514, 681441.2433006377 5336994.0608985135)"
baut_strassenabschnitte_wu.14235,100,3965,136.10776366,"LINESTRING (681511.1636006389 5337286.572198509, 681399.532500637 5337276.672998516, 681375.5708006364 5337274.751698515)"
baut_strassenabschnitte_wu.14236,100,4798,106.32577921,"LINESTRING (681340.8537006358 5337048.760598517, 681358.7811006362 5337102.641898517, 681365.7465006363 5337127.392598515, 681365.7591006364 5337151.220798517)"
baut_strassenabschnitte_wu.14237,300,4083,119.10834183,"LINESTRING (683934.7921006827 5337318.359798399, 683921.8167006824 5337326.820898397, 683909.0439006824 5337336.866598398, 683898.1236006821 5337346.720998399, 683889.010700682 5337357.771798399, 683882.5457006816 5337367.4468984, 683877.3649006817 5337378.6847984, 683873.3940006816 5337389.768398401, 683870.6408006815 5337402.542798401, 683868.5104006814 5337411.783498402)"
baut_strassenabschnitte_wu.14238,100,1381,100.56611979,"LINESTRING (683769.8570006796 5337416.7911984045, 683765.9321006795 5337316.301698407)"
baut_strassenabschnitte_wu.14239,200,4083,232.5726108,"LINESTRING (684165.009100687 5337299.0309983855, 684145.4093006866 5337297.978098387, 684070.8991006853 5337300.77209839, 683993.5212006839 5337303.921798394, 683975.3551006834 5337305.504998395, 683959.4840006832 5337309.056998396, 683946.0734006829 5337313.199498396, 683934.7921006827 5337318.359798399)"
baut_strassenabschnitte_wu.14240,200,3445,194.11755883,"LINESTRING (683512.3198006749 5337492.403698417, 683524.7811006752 5337494.250298417, 683549.6676006757 5337497.174398417, 683599.3990006763 5337500.425398413, 683648.3308006773 5337500.7426984105, 683687.627000678 5337498.302798408, 683700.7470006783 5337497.3814984085, 683704.7271006785 5337494.085098409)"
baut_strassenabschnitte_wu.14241,300,3445,178.69867123,"LINESTRING (683704.7271006785 5337494.085098409, 683709.7008006786 5337487.466398409, 683718.4816006788 5337487.111898406, 683865.8406006815 5337480.903698401, 683879.9684006816 5337480.274198399)"
baut_strassenabschnitte_wu.14242,100,3566,67.19243404,"LINESTRING (683707.3804006784 5337561.222298407, 683706.7570006786 5337544.679898407, 683704.8868006794 5337503.145898409, 683704.7271006785 5337494.085098409)"
baut_strassenabschnitte_wu.14243,570,4311,101.43724406,"LINESTRING (690424.5398008114 5337398.720998041, 690426.1340008114 5337409.49369804, 690477.8218008125 5337406.042298036, 690480.6846008128 5337403.930598036, 690485.3627008128 5337396.008798036, 690497.2541008131 5337390.510398036, 690504.9627008133 5337380.184498037)"
baut_strassenabschnitte_wu.14244,500,6341,151.00850969,"LINESTRING (699920.6529010326 5335140.609997343, 699935.2372010329 5335144.130797343, 699957.4490010334 5335155.593697341, 699984.0085010353 5335170.5283973375, 700035.2990010354 5335206.5542973345, 700046.2261010357 5335220.682897333)"
baut_strassenabschnitte_wu.14245,200,6361,109.99186215,"LINESTRING (700036.2740010356 5335045.727497334, 700013.058501035 5335034.654397335, 699940.879401033 5334991.160197342)"
baut_strassenabschnitte_wu.14246,1700,2501,78.9360075,"LINESTRING (691129.8811008256 5341275.250197988, 691125.0638008256 5341333.783597988, 691125.1305008255 5341353.988197988)"
baut_strassenabschnitte_wu.14247,1600,2501,72.95705515,"LINESTRING (691136.2103008258 5341202.568197988, 691129.8811008256 5341275.250197988)"
baut_strassenabschnitte_wu.14248,1200,4632,88.52411859,"LINESTRING (691213.5456008273 5341349.596197982, 691125.1305008255 5341353.988197988)"
baut_strassenabschnitte_wu.14249,1100,4632,32.49570559,"LINESTRING (691245.4251008283 5341345.21369798, 691219.7462008276 5341346.899797981, 691213.5456008273 5341349.596197982)"
baut_strassenabschnitte_wu.14250,600,4632,12.80395896,"LINESTRING (691576.0855008352 5341319.463297959, 691563.289100835 5341319.90319796)"
baut_strassenabschnitte_wu.14251,800,4632,96.63921086,"LINESTRING (691475.5690008331 5341327.471597967, 691446.6724008324 5341331.911297968, 691379.3959008311 5341336.0476979725)"
baut_strassenabschnitte_wu.14252,200,4632,86.3784967,"LINESTRING (691910.7696008426 5341297.883997938, 691883.365400842 5341299.385297939, 691833.1850008408 5341303.302797944, 691824.5879008407 5341303.530697944)"
baut_strassenabschnitte_wu.14253,400,4632,79.09347761,"LINESTRING (691730.5410008385 5341308.616897949, 691651.6292008368 5341313.974697956)"
baut_strassenabschnitte_wu.14254,300,4632,94.18433431,"LINESTRING (691824.5879008407 5341303.530697944, 691730.5410008385 5341308.616897949)"
baut_strassenabschnitte_wu.14255,500,4632,75.74282368,"LINESTRING (691651.6292008368 5341313.974697956, 691576.0855008352 5341319.463297959)"
baut_strassenabschnitte_wu.14256,250,2760,223.13597164,"LINESTRING (692958.6948008658 5339914.41899787, 692994.0955008666 5339901.032997869, 693049.9267008678 5339876.006997864, 693118.4983008693 5339841.77899786, 693159.1130008702 5339817.213597857)"
baut_strassenabschnitte_wu.14257,100,7003,193.55102548,"LINESTRING (685797.6505007169 5343551.963698295, 685775.5925007163 5343744.253698296)"
baut_strassenabschnitte_wu.14258,100,7003,481.7428242,"LINESTRING (686251.4851007257 5343560.176398271, 686228.3067007253 5343602.320998272, 686172.1747007242 5343598.066898275, 685990.0374007205 5343576.046798285, 685797.6505007169 5343551.963698295)"
baut_strassenabschnitte_wu.14259,200,7003,457.51667312,"LINESTRING (685274.8640007066 5344834.31639832, 685299.0255007071 5344813.399598318, 685365.9299007084 5344754.830498314, 685386.3657007088 5344738.191198314, 685426.6425007095 5344726.004598312, 685612.348900713 5344689.531798302, 685653.480200714 5344680.8153983, 685680.8844007145 5344671.079098299, 685688.5448007146 5344672.679598299)"
baut_strassenabschnitte_wu.14260,100,7003,322.31044679,"LINESTRING (685759.5881007161 5344602.445098295, 685748.1671007158 5344596.553498296, 685720.5981007151 5344560.095098297, 685671.4828007143 5344521.816598299, 685621.1199007134 5344326.731698303)"
baut_strassenabschnitte_wu.14261,100,7003,813.11663006,"LINESTRING (686136.1898007233 5344418.600298277, 685999.9681007207 5344358.239798282, 685964.8944007199 5344375.538998283, 685953.7934007196 5344382.967898284, 685928.1317007192 5344385.892298287, 685897.5956007186 5344387.651098288, 685656.4052007141 5344297.639198301, 685643.5935007138 5344292.225698302, 685629.5134007137 5344235.792098302, 685642.0094007137 5344183.0520983, 685690.0714007146 5344018.393498301)"
baut_strassenabschnitte_wu.14262,100,7003,445.0005504,"LINESTRING (687699.0415007541 5344246.3179981895, 687707.9826007541 5344246.712398189, 687855.6903007571 5344295.669498181, 687885.7465007578 5344306.497298179, 687999.97870076 5344340.925598172, 688128.7872007627 5344331.051298165)"
baut_strassenabschnitte_wu.14263,100,7003,79.85607205,"LINESTRING (687755.7069007552 5343931.127698187, 687749.4567007549 5344010.738798188)"
baut_strassenabschnitte_wu.14264,100,4276,275.50524312,"LINESTRING (682917.982500664 5338615.195098443, 682905.3853006635 5338611.419998444, 682783.9778006613 5338568.408398451, 682731.8909006604 5338552.669298453, 682654.6012006591 5338535.6547984565)"
baut_strassenabschnitte_wu.14265,100,3386,152.69168683,"LINESTRING (682586.3444006578 5338227.295298461, 682581.5418006578 5338289.872198461, 682579.1598006578 5338320.215198462, 682576.5506006576 5338339.777998461, 682572.2653006576 5338374.630098459, 682572.5878006576 5338379.262698461)"
baut_strassenabschnitte_wu.14266,200,3386,39.7556012,"LINESTRING (682572.5878006576 5338379.262698461, 682564.6143006576 5338418.21049846)"
baut_strassenabschnitte_wu.14267,200,4552,102.39431952,"LINESTRING (682667.2190006594 5338415.563598455, 682659.1954006592 5338413.707198456, 682637.3555006587 5338408.004998458, 682612.2269006583 5338399.429898459, 682592.1100006581 5338390.98549846, 682574.7277006577 5338382.48579846, 682572.5878006576 5338379.262698461)"
baut_strassenabschnitte_wu.14268,400,192,25.69459243,"LINESTRING (679177.4407005986 5338319.226798607, 679179.5497005986 5338331.018898607, 679181.5475005987 5338344.587998606)"
baut_strassenabschnitte_wu.14269,300,192,95.84681061,"LINESTRING (679161.8179005984 5338224.661798608, 679177.4407005986 5338319.226798607)"
baut_strassenabschnitte_wu.14270,200,4398,221.34263221,"LINESTRING (679161.8179005984 5338224.661798608, 679136.933300598 5338235.000798608, 678961.597100595 5338318.9465986155)"
baut_strassenabschnitte_wu.14271,100,0,38.67354172,"LINESTRING (678969.1161005951 5338345.191898615, 678930.6027005947 5338341.676098617)"
baut_strassenabschnitte_wu.14272,400,6468,57.84966667,"LINESTRING (701103.2651010633 5334234.841397243, 701099.607101063 5334223.589497242, 701130.0977010641 5334189.122297239)"
baut_strassenabschnitte_wu.14273,300,6470,127.26510579,"LINESTRING (701012.4916010607 5334451.83699725, 700885.3455010576 5334446.334597261)"
baut_strassenabschnitte_wu.14274,200,3018,53.98688253,"LINESTRING (699458.9819010209 5335307.147397383, 699467.4105010211 5335306.249397383, 699477.6140010213 5335305.668097383, 699484.3414010216 5335306.228397382, 699495.4080010218 5335309.98789738, 699510.1981010222 5335318.06539738)"
baut_strassenabschnitte_wu.14275,100,2744,133.49298488,"LINESTRING (699490.9744010216 5335416.044997381, 699481.0223010213 5335430.959597383, 699464.9917010211 5335455.541297381, 699438.6446010203 5335491.213197385, 699422.0385010199 5335514.126997387, 699414.5673010197 5335525.455697385)"
baut_strassenabschnitte_wu.14276,200,5642,97.73588508,"LINESTRING (699763.9288010285 5335406.613497358, 699808.0872010296 5335403.614697352, 699861.497501031 5335400.969197348)"
baut_strassenabschnitte_wu.14277,200,2317,96.29943689,"LINESTRING (680461.3420006204 5337169.814498556, 680553.8684006223 5337196.506198551)"
baut_strassenabschnitte_wu.14278,100,2317,122.17594828,"LINESTRING (680349.4944006186 5337154.144898561, 680366.986300619 5337140.87339856, 680371.4452006192 5337138.810798559, 680376.7702006192 5337139.182398559, 680453.5999006204 5337167.585898557, 680461.3420006204 5337169.814498556)"
